ID,Height,timestamp,Type,From,To,Amount,Fee
4817304397903420415,832836,2020-12-26 22:53:03,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-YD2H-AX5D-FUXM-H2H6Q,0.0,0.02205
17726941770657668675,832194,2020-12-25 04:08:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YD2H-AX5D-FUXM-H2H6Q,0.0,0.0294
14106241529435381162,832190,2020-12-25 03:53:30,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-YD2H-AX5D-FUXM-H2H6Q,24.0,0.03675
18305919475917232841,811568,2020-10-28 19:52:05,Ordinary Payment,S-YD2H-AX5D-FUXM-H2H6Q,S-MVMT-77VM-V9J9-E668Z,8964.0,1.0
786916403367058709,811565,2020-10-28 19:39:43,Ordinary Payment,S-ZQM8-9Z52-8FGS-3S2TY,S-YD2H-AX5D-FUXM-H2H6Q,6750.0,0.02205
6780242608434243354,811563,2020-10-28 19:32:02,Ordinary Payment,S-K73L-5LKQ-2NDZ-9U6TF,S-YD2H-AX5D-FUXM-H2H6Q,2215.0,0.02205
1309159609621216705,739668,2020-04-11 11:28:16,Ordinary Payment,S-YD2H-AX5D-FUXM-H2H6Q,S-MVMT-77VM-V9J9-E668Z,2049.0,1.0
5862084369182075661,739664,2020-04-11 11:07:25,Ordinary Payment,S-K73L-5LKQ-2NDZ-9U6TF,S-YD2H-AX5D-FUXM-H2H6Q,2050.0,0.0147
16379210861282335616,739662,2020-04-11 10:54:41,Ordinary Payment,S-YD2H-AX5D-FUXM-H2H6Q,S-MVMT-77VM-V9J9-E668Z,5249.0,1.0
6323014413121969231,739660,2020-04-11 10:41:09,Ordinary Payment,S-ZQM8-9Z52-8FGS-3S2TY,S-YD2H-AX5D-FUXM-H2H6Q,5250.0,0.0147
5231978937043213666,702991,2019-12-30 21:22:05,Ordinary Payment,S-YD2H-AX5D-FUXM-H2H6Q,S-MVMT-77VM-V9J9-E668Z,7499.0,1.0
8129594166290557479,702987,2019-12-30 21:03:45,Ordinary Payment,S-ZQM8-9Z52-8FGS-3S2TY,S-YD2H-AX5D-FUXM-H2H6Q,7500.0,0.0147
6919217434049973161,702986,2019-12-30 21:00:18,Ordinary Payment,S-YD2H-AX5D-FUXM-H2H6Q,S-MVMT-77VM-V9J9-E668Z,2499.0,1.0
10055123803253265867,702984,2019-12-30 20:51:54,Ordinary Payment,S-K73L-5LKQ-2NDZ-9U6TF,S-YD2H-AX5D-FUXM-H2H6Q,2500.0,0.0147
5779642767771903869,645447,2019-07-22 21:17:10,Ordinary Payment,S-YD2H-AX5D-FUXM-H2H6Q,S-MVMT-77VM-V9J9-E668Z,6948.0,1.0
14408765503842995847,645445,2019-07-22 21:02:16,Ordinary Payment,S-ZQM8-9Z52-8FGS-3S2TY,S-YD2H-AX5D-FUXM-H2H6Q,6799.0,0.00735
8475378375302188372,645443,2019-07-22 20:54:07,Ordinary Payment,S-K73L-5LKQ-2NDZ-9U6TF,S-YD2H-AX5D-FUXM-H2H6Q,150.0,0.0147
1188396429815824498,632489,2019-06-16 15:11:52,Ordinary Payment,S-YD2H-AX5D-FUXM-H2H6Q,S-MVMT-77VM-V9J9-E668Z,549.0,1.0
16010366415570431832,632485,2019-06-16 14:57:11,Ordinary Payment,S-K73L-5LKQ-2NDZ-9U6TF,S-YD2H-AX5D-FUXM-H2H6Q,550.0,0.00735
1165381936066470887,632485,2019-06-16 14:57:11,Ordinary Payment,S-YD2H-AX5D-FUXM-H2H6Q,S-MVMT-77VM-V9J9-E668Z,9499.0,1.0
4943228567210175444,632483,2019-06-16 14:50:43,Ordinary Payment,S-ZQM8-9Z52-8FGS-3S2TY,S-YD2H-AX5D-FUXM-H2H6Q,9500.0,0.00735
6451088970737739730,609365,2019-04-12 23:14:19,Ordinary Payment,S-YD2H-AX5D-FUXM-H2H6Q,S-MVMT-77VM-V9J9-E668Z,324.0,1.0
16753521508128915539,609363,2019-04-12 23:09:27,Ordinary Payment,S-K73L-5LKQ-2NDZ-9U6TF,S-YD2H-AX5D-FUXM-H2H6Q,325.0,0.00735
8114466693032974567,608112,2019-04-09 10:53:01,Ordinary Payment,S-YD2H-AX5D-FUXM-H2H6Q,S-MVMT-77VM-V9J9-E668Z,4999.0,1.0
16909015092830257516,608108,2019-04-09 10:39:32,Ordinary Payment,S-ZQM8-9Z52-8FGS-3S2TY,S-YD2H-AX5D-FUXM-H2H6Q,5000.0,0.00735
7778403158790409288,607974,2019-04-09 01:40:28,Ordinary Payment,S-YD2H-AX5D-FUXM-H2H6Q,S-MVMT-77VM-V9J9-E668Z,109.0,1.0
9517686927908107622,607971,2019-04-09 01:22:05,Ordinary Payment,S-MA46-8VAW-UXQY-68LHY,S-YD2H-AX5D-FUXM-H2H6Q,10.0,0.00735
1108677827955798134,607969,2019-04-09 01:15:17,Ordinary Payment,S-K73L-5LKQ-2NDZ-9U6TF,S-YD2H-AX5D-FUXM-H2H6Q,100.0,0.00735
