ID,Height,timestamp,Type,From,To,Amount,Fee
2974550117288928723,385464,2017-07-25 12:10:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T8JS-3CRH-PAEV-G2NZE,0.0,1.0
12181244031378379854,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T8JS-3CRH-PAEV-G2NZE,0.0,1.0
17317184319557046078,384690,2017-07-23 06:13:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T8JS-3CRH-PAEV-G2NZE,0.0,1.0
7305103286264658376,384305,2017-07-21 21:44:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T8JS-3CRH-PAEV-G2NZE,0.0,1.0
4526698271828094154,384160,2017-07-21 12:01:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T8JS-3CRH-PAEV-G2NZE,0.0,1.0
14943234396045185516,383678,2017-07-20 03:48:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T8JS-3CRH-PAEV-G2NZE,0.0,1.0
3499778624471326545,63781,2015-02-05 21:37:58,Ordinary Payment,S-T8JS-3CRH-PAEV-G2NZE,S-R8SQ-TUEM-DTHQ-7ATA3,4099.0,1.0
15765224289069445490,63778,2015-02-05 21:29:06,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-T8JS-3CRH-PAEV-G2NZE,3177.0,3.0
1570443832570969406,63778,2015-02-05 21:29:06,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-T8JS-3CRH-PAEV-G2NZE,310.0,1.0
1789408930361638373,63778,2015-02-05 21:29:06,Ordinary Payment,S-XTM6-C4DV-F5S8-86REE,S-T8JS-3CRH-PAEV-G2NZE,613.0,1.0
17264382635636482406,62692,2015-02-02 20:25:01,Ordinary Payment,S-T8JS-3CRH-PAEV-G2NZE,S-R8SQ-TUEM-DTHQ-7ATA3,2386.0,1.0
10403637967302940706,62691,2015-02-02 20:22:30,Ordinary Payment,S-XTM6-C4DV-F5S8-86REE,S-T8JS-3CRH-PAEV-G2NZE,1787.0,2.0
16286316775451915353,62691,2015-02-02 20:22:30,Ordinary Payment,S-T8JS-3CRH-PAEV-G2NZE,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
5133776554354889498,62691,2015-02-02 20:22:30,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-T8JS-3CRH-PAEV-G2NZE,600.0,1.0
17198806068363073769,62690,2015-02-02 20:20:20,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-T8JS-3CRH-PAEV-G2NZE,3900.0,4.0
459161927929252717,60622,2015-01-28 01:45:03,Ordinary Payment,S-T8JS-3CRH-PAEV-G2NZE,S-R8SQ-TUEM-DTHQ-7ATA3,3508.0,1.0
9514060206503438908,60580,2015-01-27 22:53:21,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-T8JS-3CRH-PAEV-G2NZE,315.0,1.0
14787836324038214917,60580,2015-01-27 22:53:21,Ordinary Payment,S-XTM6-C4DV-F5S8-86REE,S-T8JS-3CRH-PAEV-G2NZE,634.0,1.0
9002056248748497990,60579,2015-01-27 22:46:23,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-T8JS-3CRH-PAEV-G2NZE,2560.0,3.0
8181014507918792206,58411,2015-01-21 21:03:20,Ordinary Payment,S-T8JS-3CRH-PAEV-G2NZE,S-R8SQ-TUEM-DTHQ-7ATA3,727.0,1.0
11423568513609899917,58410,2015-01-21 20:58:31,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-T8JS-3CRH-PAEV-G2NZE,728.0,1.0
14691205444360320486,58410,2015-01-21 20:58:31,Ordinary Payment,S-T8JS-3CRH-PAEV-G2NZE,S-R8SQ-TUEM-DTHQ-7ATA3,2979.0,1.0
2547277608327368731,58410,2015-01-21 20:58:31,Ordinary Payment,S-T8JS-3CRH-PAEV-G2NZE,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
4852693163823068135,58409,2015-01-21 20:39:51,Ordinary Payment,S-XTM6-C4DV-F5S8-86REE,S-T8JS-3CRH-PAEV-G2NZE,320.0,1.0
17666625162887652315,58408,2015-01-21 20:38:02,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-T8JS-3CRH-PAEV-G2NZE,2980.0,3.0
8374191229666554919,54491,2015-01-10 22:05:28,Ordinary Payment,S-T8JS-3CRH-PAEV-G2NZE,S-R8SQ-TUEM-DTHQ-7ATA3,6029.0,1.0
14393705140066716439,54490,2015-01-10 21:55:47,Ordinary Payment,S-XTM6-C4DV-F5S8-86REE,S-T8JS-3CRH-PAEV-G2NZE,1860.0,2.0
18343567150089003668,54490,2015-01-10 21:55:47,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-T8JS-3CRH-PAEV-G2NZE,3570.0,4.0
5644858036724296852,54490,2015-01-10 21:55:47,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-T8JS-3CRH-PAEV-G2NZE,600.0,1.0
3793775964173899983,51617,2015-01-02 21:05:51,Ordinary Payment,S-T8JS-3CRH-PAEV-G2NZE,S-R8SQ-TUEM-DTHQ-7ATA3,8559.0,1.0
9613345474070313854,51616,2015-01-02 21:02:34,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-T8JS-3CRH-PAEV-G2NZE,8560.0,9.0
7443165379797591357,50576,2014-12-30 23:06:58,Ordinary Payment,S-T8JS-3CRH-PAEV-G2NZE,S-R8SQ-TUEM-DTHQ-7ATA3,2459.0,1.0
5946767385310215925,50575,2014-12-30 23:00:59,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-T8JS-3CRH-PAEV-G2NZE,910.0,1.0
10741219111471113341,50574,2014-12-30 23:00:17,Ordinary Payment,S-XTM6-C4DV-F5S8-86REE,S-T8JS-3CRH-PAEV-G2NZE,1550.0,2.0
118643019488536938,47216,2014-12-21 12:54:26,Ordinary Payment,S-T8JS-3CRH-PAEV-G2NZE,S-R8SQ-TUEM-DTHQ-7ATA3,8368.0,1.0
17859484612988399770,47215,2014-12-21 12:47:38,Ordinary Payment,S-XTM6-C4DV-F5S8-86REE,S-T8JS-3CRH-PAEV-G2NZE,909.0,1.0
7989559045263980693,47215,2014-12-21 12:47:38,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-T8JS-3CRH-PAEV-G2NZE,7460.0,7.0
14137701805126120321,46881,2014-12-20 14:31:39,Ordinary Payment,S-T8JS-3CRH-PAEV-G2NZE,S-R8SQ-TUEM-DTHQ-7ATA3,779.0,1.0
5130122399207093564,46880,2014-12-20 14:10:17,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-T8JS-3CRH-PAEV-G2NZE,780.0,1.0
10771276924225487084,43902,2014-12-12 06:28:08,Ordinary Payment,S-T8JS-3CRH-PAEV-G2NZE,S-R8SQ-TUEM-DTHQ-7ATA3,3349.0,1.0
13631925515936145930,43901,2014-12-12 06:14:42,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-T8JS-3CRH-PAEV-G2NZE,250.0,1.0
14045975106621112878,43901,2014-12-12 06:14:42,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-T8JS-3CRH-PAEV-G2NZE,2800.0,1.0
5820747119702552006,43901,2014-12-12 06:14:42,Ordinary Payment,S-XTM6-C4DV-F5S8-86REE,S-T8JS-3CRH-PAEV-G2NZE,300.0,1.0
11241326790400349808,42673,2014-12-08 19:56:21,Ordinary Payment,S-T8JS-3CRH-PAEV-G2NZE,S-R8SQ-TUEM-DTHQ-7ATA3,9799.0,1.0
14202418267981219008,42672,2014-12-08 19:51:29,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-T8JS-3CRH-PAEV-G2NZE,7640.0,1.0
16470461063214286478,42672,2014-12-08 19:51:29,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-T8JS-3CRH-PAEV-G2NZE,850.0,1.0
17276590933184253343,42672,2014-12-08 19:51:29,Ordinary Payment,S-XTM6-C4DV-F5S8-86REE,S-T8JS-3CRH-PAEV-G2NZE,1310.0,1.0
16843054297302620027,39352,2014-11-29 12:32:35,Ordinary Payment,S-T8JS-3CRH-PAEV-G2NZE,S-R8SQ-TUEM-DTHQ-7ATA3,12339.0,1.0
12171574314593818347,39342,2014-11-29 11:55:51,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-T8JS-3CRH-PAEV-G2NZE,9000.0,1.0
15622414881064504545,39342,2014-11-29 11:55:51,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-T8JS-3CRH-PAEV-G2NZE,1080.0,1.0
17093729661819932418,39342,2014-11-29 11:55:51,Ordinary Payment,S-T8JS-3CRH-PAEV-G2NZE,S-R8SQ-TUEM-DTHQ-7ATA3,8163.0,1.0
8501201613989370378,39342,2014-11-29 11:55:51,Ordinary Payment,S-XTM6-C4DV-F5S8-86REE,S-T8JS-3CRH-PAEV-G2NZE,2260.0,1.0
2267419631092027727,39341,2014-11-29 11:53:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-T8JS-3CRH-PAEV-G2NZE,8164.0,1.0
10694613921074693218,13350,2014-09-17 19:52:58,Ordinary Payment,S-T8JS-3CRH-PAEV-G2NZE,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
17599888033239704051,13349,2014-09-17 19:49:55,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-T8JS-3CRH-PAEV-G2NZE,3300.0,3.0
