ID,Height,timestamp,Type,From,To,Amount,Fee
10558239207772024554,780887,2020-08-04 11:38:35,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-4Y3L-HTP3-9HX5-2QU9P,7.38995,0.0588
9419433304222778762,742449,2020-04-19 06:06:17,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-KSZ8-TNGD-LPLR-7SNN4,4.0,0.03675
10195298926221457275,740030,2020-04-12 11:41:50,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-9YWR-W2GM-7MUY-2LDXU,10.0,0.0441
7240114314670393780,738423,2020-04-08 00:17:29,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-KSZ8-TNGD-LPLR-7SNN4,8.0,0.0441
16901579295514638661,736767,2020-04-03 08:58:29,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-5RYL-XFZ5-ZYZ3-FQSY7,8.0,0.0147
4596567488177533185,736384,2020-04-02 07:20:45,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-KSZ8-TNGD-LPLR-7SNN4,1.0,0.05145
2567241610652123218,735965,2020-04-01 03:02:28,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-KSZ8-TNGD-LPLR-7SNN4,5.0,0.0294
7769921518360711599,733527,2020-03-25 07:06:58,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-KTEV-TFUN-M7L4-C662V,49.0,0.0294
8724557061411838864,733029,2020-03-23 21:40:22,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-KSZ8-TNGD-LPLR-7SNN4,44.0,0.05145
4485449150955183671,731762,2020-03-20 09:17:51,Ordinary Payment,S-7Y8E-74WJ-44UV-APUXR,S-KSZ8-TNGD-LPLR-7SNN4,1.0,0.00735
7656313997838260129,731606,2020-03-19 22:50:55,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-KSZ8-TNGD-LPLR-7SNN4,1.0,0.05145
9487922202542918255,731451,2020-03-19 12:15:02,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-KSZ8-TNGD-LPLR-7SNN4,8.0,0.0588
9471954203152846924,731039,2020-03-18 08:19:31,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-GCEP-WGAW-QMRJ-5YK36,3.0,0.0294
6413465800852843018,730380,2020-03-16 12:13:31,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-5QLJ-J7SM-PP2R-EK75S,3.0,0.0588
4861414263484499865,728098,2020-03-10 02:59:13,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-KSZ8-TNGD-LPLR-7SNN4,4.0,0.0294
2121747896162147119,727731,2020-03-09 02:30:32,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-KSZ8-TNGD-LPLR-7SNN4,3.0,0.0441
3844757638341619163,724965,2020-03-01 08:29:33,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-T7ZF-YQ3C-Z2SE-BFDHT,1.0,0.0294
11130080267744389411,723940,2020-02-27 11:33:54,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-7QCU-QYAF-HUCL-745XX,3.0,0.02205
14718036359927329523,723000,2020-02-24 20:19:10,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-SE7Q-SQK5-Y2N3-B9SS6,3.0,0.0441
5339553861345248232,722745,2020-02-24 03:27:39,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-KCAB-7B2K-PK3M-3GF93,21.0,0.0294
1865514911992595989,722442,2020-02-23 07:04:56,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-KSZ8-TNGD-LPLR-7SNN4,6.0,0.0441
17279488898109877500,722330,2020-02-22 23:14:23,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-43BN-9R2K-C9D7-FX3YT,14.0,0.0147
3171243570394170044,721758,2020-02-21 09:07:09,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-KSZ8-TNGD-LPLR-7SNN4,23.0,0.0147
6782978624226284507,719809,2020-02-15 22:38:39,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-KSZ8-TNGD-LPLR-7SNN4,11.0,0.00735
18229352271506056608,719076,2020-02-13 21:30:28,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-DENK-4UHP-8ZPB-DTKFG,3.0,0.00735
2800665826809793373,718749,2020-02-12 23:21:56,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-AE5Q-ZY56-NYBF-DY2JY,14.0,0.03675
18215603022695554061,718604,2020-02-12 13:44:30,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-KSZ8-TNGD-LPLR-7SNN4,1.0,0.03675
15501986152598620646,718168,2020-02-11 08:12:00,Ordinary Payment,S-7X6S-X6RQ-GDAS-E6E6X,S-KSZ8-TNGD-LPLR-7SNN4,6.0,0.0441
1408628231890789072,718137,2020-02-11 06:04:33,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-KSZ8-TNGD-LPLR-7SNN4,7.0,0.03675
13805165877444466862,717831,2020-02-10 09:26:58,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-LPEF-TXTU-SE5B-4PPZD,2.0,0.05145
14572888779383253105,717555,2020-02-09 15:14:30,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-5Y9H-E8PQ-VHLW-2HXKQ,1.0,0.0294
455089276095019021,717254,2020-02-08 18:17:02,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-MXWW-WJ6C-YUST-78DYT,2.0,0.03675
6319380046275009737,716964,2020-02-07 23:04:42,Ordinary Payment,S-URZ8-XB96-MJ6N-E6KMZ,S-KSZ8-TNGD-LPLR-7SNN4,3.0,0.02205
15900911243952483666,714187,2020-01-31 04:41:48,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-KSZ8-TNGD-LPLR-7SNN4,7.0,0.0441
15553804539430296896,712202,2020-01-25 15:05:32,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-GYNX-MKCZ-LT77-FDUP7,3.0,0.0147
16760705504785848762,712106,2020-01-25 08:43:29,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-P44L-9MGE-ABQQ-44LAH,9.0,0.02205
17503542052885467969,712000,2020-01-25 01:45:30,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-KSZ8-TNGD-LPLR-7SNN4,6.0,0.03675
4293735904423541688,711767,2020-01-24 10:16:10,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-KSZ8-TNGD-LPLR-7SNN4,1.0,0.0441
1848064679309227250,711525,2020-01-23 18:06:35,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-DPRX-6VLB-X23T-8KYHT,3.0,0.03675
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KSZ8-TNGD-LPLR-7SNN4,10.0,0.0588
