ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CPVZ-XWMT-BXB9-FSB8M,4.39e-06,0.0735
14310345900702750476,737413,2020-04-05 04:42:34,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CPVZ-XWMT-BXB9-FSB8M,29510.17627145,0.0735
9018776842719830813,710310,2020-01-20 08:35:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CPVZ-XWMT-BXB9-FSB8M,0.0,0.03675
9968184135798920119,669402,2019-09-27 21:19:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CPVZ-XWMT-BXB9-FSB8M,0.0,0.00735
15781946543409411658,669402,2019-09-27 21:19:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CPVZ-XWMT-BXB9-FSB8M,0.0,0.0147
2199337538394161698,658914,2019-08-29 13:01:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CPVZ-XWMT-BXB9-FSB8M,3271.37573011,0.0294
3358626766540289454,649895,2019-08-04 08:02:40,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CPVZ-XWMT-BXB9-FSB8M,2642.8674885,0.0294
6161305788372737157,644278,2019-07-19 14:49:13,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CPVZ-XWMT-BXB9-FSB8M,1117.0,0.03675
13991608823595661900,642828,2019-07-15 13:32:13,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-CPVZ-XWMT-BXB9-FSB8M,36.0,0.1
2910946139253630386,642653,2019-07-15 01:49:47,Ordinary Payment,S-CPVZ-XWMT-BXB9-FSB8M,S-4E74-PJMJ-MMD3-2EMU2,100.0,0.1
4991990535947467804,642410,2019-07-14 09:12:33,Ordinary Payment,S-CPVZ-XWMT-BXB9-FSB8M,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
16302780279751154858,641864,2019-07-12 21:10:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.68836235,1.5
11816170871223164905,641726,2019-07-12 11:21:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.62106274,1.5
5474125471552094091,641492,2019-07-11 20:00:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.66326604,1.5
3909186893872937205,641301,2019-07-11 06:59:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.17084299,1.5
7984377748291220227,641122,2019-07-10 19:10:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.78979518,1.5
557832239294703983,640880,2019-07-10 02:58:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.57924967,1.5
17743383502949128484,640634,2019-07-09 10:10:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.10510384,1.5
17895406487429254127,640428,2019-07-08 20:39:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.1426495,1.5
204140594196671741,640212,2019-07-08 05:53:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.54753978,1.5
6327982725274697791,639928,2019-07-07 10:52:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.3526767,1.5
5171427466400681723,639685,2019-07-06 18:23:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.24358841,1.5
8704337722888947582,639526,2019-07-06 08:19:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.74833346,1.5
2243368332848835854,639333,2019-07-05 19:02:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.766278,1.5
13225305532586269796,639173,2019-07-05 08:52:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.57720751,1.5
13396283284089205328,638869,2019-07-04 12:28:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.98437672,1.5
3228034427956326393,638695,2019-07-04 00:00:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.23930121,1.5
9264216826749657046,638444,2019-07-03 07:12:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.9911265,1.5
6656485228234747676,638162,2019-07-02 12:21:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.53764307,1.5
6606061761095095430,637957,2019-07-01 22:40:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.33588985,1.5
6344561363823991114,637712,2019-07-01 06:29:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.5980455,1.5
15741027557502040173,637499,2019-06-30 15:31:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.51924714,1.5
14510638700346933597,637310,2019-06-30 03:13:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.10619842,1.5
11070128341670544939,637155,2019-06-29 16:49:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.39958987,1.5
15327517362664568144,636991,2019-06-29 06:12:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,104.347325,1.5
12632866184017427718,636825,2019-06-28 18:19:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.50475514,1.5
9702834452127933130,636665,2019-06-28 07:21:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,104.36948123,1.5
4596853956824704063,636486,2019-06-27 19:45:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,104.28515114,1.5
17329878480148808597,636291,2019-06-27 06:31:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.58941836,1.5
13003382250490179689,636107,2019-06-26 18:12:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.95771141,1.5
3406296395947015096,635880,2019-06-26 02:59:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.89351201,1.5
251613771769735718,635714,2019-06-25 15:35:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,107.92604193,1.5
6472670796067291203,635528,2019-06-25 03:29:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.5658675,1.5
1514472468816207585,635359,2019-06-24 16:10:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,103.71580763,1.5
14114315428889009292,635209,2019-06-24 05:36:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.71539603,1.5
13859357179650698735,635041,2019-06-23 18:20:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,105.88847376,1.5
14049624572959109224,634841,2019-06-23 04:44:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.13892034,1.5
5366965106296030837,634694,2019-06-22 18:56:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.50551625,1.5
13477848713340330963,634531,2019-06-22 08:30:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.11266583,1.5
2014303335301928819,634329,2019-06-21 18:43:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.2555145,1.5
6599300365618154559,634144,2019-06-21 06:04:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.59603781,1.5
773208705839275255,633976,2019-06-20 19:14:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,103.71633296,1.5
5431112336820677794,633813,2019-06-20 08:06:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.66737745,1.5
9618499799665572122,633654,2019-06-19 21:25:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.65136649,1.5
5645557488086441414,633547,2019-06-19 14:01:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.52353025,1.5
1618981074212626437,633385,2019-06-19 03:31:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.65821314,1.5
3763468331966282668,633228,2019-06-18 16:34:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,104.896503,1.5
3498827027301798156,633002,2019-06-18 01:41:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,103.12358974,1.5
14434979699036577006,632812,2019-06-17 12:33:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.72633557,1.5
12703624656800156937,632555,2019-06-16 19:55:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.92591153,1.5
10879841302704896778,632327,2019-06-16 04:14:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.49249434,1.5
5522458396912959255,632150,2019-06-15 16:00:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.80342993,1.5
17672529543527622577,631984,2019-06-15 05:10:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.0386022,1.5
17700761416903387792,631850,2019-06-14 20:16:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.24410261,1.5
14011192349179612435,631722,2019-06-14 11:39:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.00657341,1.5
5023237617268582582,631538,2019-06-13 23:14:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.89693032,1.5
6697116082565909464,631306,2019-06-13 07:42:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.7354028,1.5
18172949057162352120,631166,2019-06-12 22:24:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.13733822,1.5
351052384175753754,631000,2019-06-12 11:07:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.40550053,1.5
4070045299421809430,630825,2019-06-12 00:05:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.84798558,1.5
3491147848100013583,630693,2019-06-11 14:51:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.11978477,1.5
14272657019503129992,630472,2019-06-11 00:19:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.4616156,1.5
10647333779601296867,630270,2019-06-10 10:30:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.98887493,1.5
2350163877749425150,630061,2019-06-09 20:10:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.38510106,1.5
8433313077085466257,629850,2019-06-09 06:14:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.32882231,1.5
12907731710126154942,629621,2019-06-08 14:45:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.35572829,1.5
12517064355755897168,629465,2019-06-08 04:04:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.03065364,1.5
6730715056413481019,629329,2019-06-07 19:34:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.25903182,1.5
7529000963842465484,629175,2019-06-07 08:44:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,105.26349002,1.5
5947513309531756638,628976,2019-06-06 19:19:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.29100305,1.5
17614083927332567806,628817,2019-06-06 09:03:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,103.48693235,1.5
2983834740016223401,628684,2019-06-05 23:54:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.66098813,1.5
9477466466206501095,628437,2019-06-05 06:58:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.64481601,1.5
13847623143057799937,628253,2019-06-04 18:42:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,103.30673127,1.5
3125619613077962912,628119,2019-06-04 10:28:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.59026726,1.5
9260491834899158616,628019,2019-06-04 03:19:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,103.04398231,1.5
16839548272310223211,627925,2019-06-03 21:16:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,109.1502412,1.5
7963423849923282276,627797,2019-06-03 12:18:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.60202635,1.5
15759314967995721256,627651,2019-06-03 02:19:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.33242938,1.5
4642881916382828433,627475,2019-06-02 14:29:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,103.7016668,1.5
11495438528442166647,627341,2019-06-02 05:48:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.62079993,1.5
13151231600117769355,627202,2019-06-01 20:09:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.24907097,1.5
10264066678525423581,626914,2019-06-01 01:06:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.84901369,1.5
18297676062120126419,626674,2019-05-31 08:49:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.435071,1.5
4382314192681752424,626507,2019-05-30 21:54:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.10060492,1.5
6129005670193194324,626427,2019-05-30 15:59:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.62799022,1.5
436554449408859575,626327,2019-05-30 10:00:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.32870516,1.5
9849482582702748951,626212,2019-05-30 01:57:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.80395794,1.5
5467752279137285942,626052,2019-05-29 15:18:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.6603584,1.5
7772843796548530393,625893,2019-05-29 04:37:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.15687896,1.5
3237517243481087880,625768,2019-05-28 20:07:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.82035405,1.5
5524875867110994901,625673,2019-05-28 13:25:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.17241103,1.5
14567073323916073908,625545,2019-05-28 05:06:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.75473979,1.5
761977972763155235,625363,2019-05-27 16:45:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.8323446,1.5
13213752766804401015,625214,2019-05-27 06:39:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.24120257,1.5
7756144147169930992,625083,2019-05-26 22:13:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,103.80626383,1.5
13904180565649084226,624909,2019-05-26 10:24:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.67758804,1.5
4473054062980539497,624756,2019-05-25 23:59:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,103.90372608,1.5
16213636069328520524,624651,2019-05-25 17:00:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.71728948,1.5
9000340305854887582,624562,2019-05-25 11:02:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,107.87140547,1.5
17082553358867874624,624439,2019-05-25 02:59:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.8275815,1.5
14107538810822409988,624298,2019-05-24 17:15:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.2341773,1.5
7493185544363919012,624182,2019-05-24 09:58:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.50742191,1.5
238736662794133500,624110,2019-05-24 04:36:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.11159863,1.5
8432944945351260806,624027,2019-05-23 23:27:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.26692321,1.5
8707589591321556890,623947,2019-05-23 18:04:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.53083551,1.5
12666805627062364155,623868,2019-05-23 11:58:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.0558401,1.5
2618886385148776773,623787,2019-05-23 06:57:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,103.95053849,1.5
2388668278589752659,623623,2019-05-22 19:58:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,104.66199066,1.5
5212446319712597801,623474,2019-05-22 09:49:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,104.90101973,1.5
13857030830330785973,623324,2019-05-21 23:50:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.3278359,1.5
1693201990167823215,623163,2019-05-21 13:33:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.40721433,1.5
6273988835631881367,623040,2019-05-21 04:55:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,110.12238266,1.5
16253587869709905673,622967,2019-05-21 00:06:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.95626395,1.5
14936560160472798189,622885,2019-05-20 18:27:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.49731349,1.5
7420922835401136144,622765,2019-05-20 10:28:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,105.46603527,1.5
1278289346349324276,622680,2019-05-20 04:45:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,104.65293253,1.5
14580599884935445365,622527,2019-05-19 18:37:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.6344212,1.5
1736304624967815120,622429,2019-05-19 12:10:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.46040592,1.5
8948460736391536233,622240,2019-05-18 23:16:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.20564769,1.5
11025971707491048083,622115,2019-05-18 15:07:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.41464815,1.5
9104701722217239816,621993,2019-05-18 06:45:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.65455529,1.5
13436182655123929357,621884,2019-05-17 23:25:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.51707229,1.5
16435220270515489490,621748,2019-05-17 14:06:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,104.17836803,1.5
5686048754220908986,621633,2019-05-17 06:38:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,104.18184603,1.5
954624667269517637,621507,2019-05-16 22:26:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.40751033,1.5
3247021931931985002,621392,2019-05-16 14:23:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,103.69044614,1.5
17341165638709672819,621283,2019-05-16 07:18:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,104.67670285,1.5
3750573587484424698,621192,2019-05-16 01:19:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.71023737,1.5
13765116237447346159,621049,2019-05-15 15:37:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,104.24905718,1.5
12037276762393269237,620906,2019-05-15 05:59:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,103.30848487,1.5
7630384735408203073,620740,2019-05-14 18:41:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,105.90795723,1.5
5755294252346403053,620606,2019-05-14 09:44:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,104.24637491,1.5
3147834632742004086,620501,2019-05-14 02:40:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.33585608,1.5
1595554344541184597,620412,2019-05-13 21:00:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,102.57007847,1.5
3663926908302722210,620314,2019-05-13 14:35:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.65941154,1.5
8648387126931957636,620230,2019-05-13 08:31:21,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.94387496,1.5
15676171171963423762,620091,2019-05-12 22:40:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.6240224,1.5
16080005906316431572,619901,2019-05-12 10:39:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.79784232,1.5
7103637820143027931,619658,2019-05-11 18:12:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.86483611,1.5
9551156692061804664,619474,2019-05-11 05:52:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.54690571,1.5
2798585630662382339,619248,2019-05-10 14:54:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.74112762,1.5
17568164272412307499,619181,2019-05-10 10:20:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,101.29399125,1.5
3164642322184691122,619079,2019-05-10 03:30:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,110.82464776,1.5
13154721710323328001,619014,2019-05-09 23:24:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CPVZ-XWMT-BXB9-FSB8M,100.12640075,1.5
