ID,Height,timestamp,Type,From,To,Amount,Fee
322623862256885561,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-LKVD-6JF9-GMW6-CP2V5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15736812746162383265,468909,2018-03-15 20:46:02,Reward Recipient Assignment,S-LKVD-6JF9-GMW6-CP2V5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16668994743478481937,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKVD-6JF9-GMW6-CP2V5,4.5782685,1.0
1084978782837497241,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKVD-6JF9-GMW6-CP2V5,6.13473677,1.0
17417764523876602785,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKVD-6JF9-GMW6-CP2V5,3.26778846,1.0
14723143254659619023,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKVD-6JF9-GMW6-CP2V5,5.74882458,1.0
16602264209804423889,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKVD-6JF9-GMW6-CP2V5,2.84557378,1.0
9996077220340131310,452486,2018-01-28 22:26:48,Reward Recipient Assignment,S-LKVD-6JF9-GMW6-CP2V5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12972734816119417868,452480,2018-01-28 21:57:45,Reward Recipient Assignment,S-LKVD-6JF9-GMW6-CP2V5,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9563668746184468349,447406,2018-01-14 17:29:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LKVD-6JF9-GMW6-CP2V5,1e-07,1.0
9688716894391265064,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKVD-6JF9-GMW6-CP2V5,50.41,1.0
14986459855961165739,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKVD-6JF9-GMW6-CP2V5,50.25999999,1.0
5989767970810479284,402988,2017-09-12 11:42:55,Ordinary Payment,S-LKVD-6JF9-GMW6-CP2V5,S-V4U6-CURD-SPRH-6JYCR,490.0,1.0
7853800000672064408,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKVD-6JF9-GMW6-CP2V5,15.66,1.0
12034561144427474220,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKVD-6JF9-GMW6-CP2V5,14.66,1.0
8025477880029859936,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKVD-6JF9-GMW6-CP2V5,8.0,1.0
2156897997732053632,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKVD-6JF9-GMW6-CP2V5,9.86,1.0
9675144538023846008,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKVD-6JF9-GMW6-CP2V5,50.98,1.0
11250845568154090147,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKVD-6JF9-GMW6-CP2V5,50.02,1.0
8713638170566285479,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKVD-6JF9-GMW6-CP2V5,16.66999999,1.0
8729419839842997640,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKVD-6JF9-GMW6-CP2V5,14.97999999,1.0
10157852449049168939,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKVD-6JF9-GMW6-CP2V5,13.35,1.0
1314211725147519051,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKVD-6JF9-GMW6-CP2V5,11.36,1.0
17725146290347438497,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKVD-6JF9-GMW6-CP2V5,27.78,1.0
17905321650789744308,377249,2017-07-02 01:55:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKVD-6JF9-GMW6-CP2V5,31.1,1.0
3067343020445143342,376708,2017-06-30 13:46:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKVD-6JF9-GMW6-CP2V5,31.05,1.0
5850153683077894098,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKVD-6JF9-GMW6-CP2V5,31.48,1.0
16144904618148261773,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKVD-6JF9-GMW6-CP2V5,27.97,1.0
9064841141806423332,375498,2017-06-27 04:16:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKVD-6JF9-GMW6-CP2V5,13.37999999,1.0
11581585640464126321,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKVD-6JF9-GMW6-CP2V5,10.48,1.0
8553449432183878791,374886,2017-06-25 11:23:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKVD-6JF9-GMW6-CP2V5,12.14999999,1.0
6676683120567981022,374311,2017-06-23 21:04:42,Reward Recipient Assignment,S-LKVD-6JF9-GMW6-CP2V5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15930803963031762644,374225,2017-06-23 15:05:35,Reward Recipient Assignment,S-LKVD-6JF9-GMW6-CP2V5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6997757408349450698,370081,2017-06-12 01:02:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,100.05,1.0
14998979296408533455,367377,2017-06-04 12:16:35,Ordinary Payment,S-LKVD-6JF9-GMW6-CP2V5,S-V4U6-CURD-SPRH-6JYCR,300.0,1.0
16381717803060214643,362987,2017-05-23 05:33:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,123.36,1.0
11903005729125403523,359534,2017-05-13 13:45:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,106.05,1.0
6553218600717566326,355247,2017-05-01 14:00:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,70.34,1.0
14747162536543424028,352764,2017-04-24 14:57:01,Ordinary Payment,S-LKVD-6JF9-GMW6-CP2V5,S-V4U6-CURD-SPRH-6JYCR,1080.0,1.0
3678088021280955366,351203,2017-04-20 06:03:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,218.61,1.0
6620698259187060694,348645,2017-04-13 02:38:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,71.33,1.0
6289812857295160905,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKVD-6JF9-GMW6-CP2V5,2.0,1.0001
12921542153562089189,343650,2017-03-30 03:18:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,81.91,1.0
17104815781582618770,339204,2017-03-17 16:45:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,47.18,1.0
3911122343781707086,339152,2017-03-17 13:14:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,43.2,1.0
2111446844466769842,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LKVD-6JF9-GMW6-CP2V5,42.68329765,1.0
4108549777463819855,336912,2017-03-11 07:19:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,41.31,1.0
5711312284213109194,336090,2017-03-09 00:27:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,70.55,1.0
11996904978787529985,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKVD-6JF9-GMW6-CP2V5,1.0,1.0
14250104190550043605,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKVD-6JF9-GMW6-CP2V5,1.0,3.0
14933707605486407605,334936,2017-03-05 18:15:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,40.29,1.0
6225955927928736686,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKVD-6JF9-GMW6-CP2V5,2.0,2.0
467986640691175719,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKVD-6JF9-GMW6-CP2V5,3.0,3.0
6692425355306353032,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-LKVD-6JF9-GMW6-CP2V5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14224652899189995129,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKVD-6JF9-GMW6-CP2V5,2.0,2.0
40072696112813880,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKVD-6JF9-GMW6-CP2V5,3.0,1.0
173912363015067677,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKVD-6JF9-GMW6-CP2V5,3.0,3.0
4189616128645775163,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKVD-6JF9-GMW6-CP2V5,20.0,1.0
10263563542908126040,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKVD-6JF9-GMW6-CP2V5,2.0,1.0
16605211917191521450,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKVD-6JF9-GMW6-CP2V5,5.0,2.0
9925014742464108774,333445,2017-03-01 14:04:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LKVD-6JF9-GMW6-CP2V5,2.75176024,1.0
7528800420480008373,333090,2017-02-28 14:52:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LKVD-6JF9-GMW6-CP2V5,99.32013312,1.0
17996264644090439872,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKVD-6JF9-GMW6-CP2V5,6.0,5.0
14579944722696491359,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKVD-6JF9-GMW6-CP2V5,5.0,5.0
4023850691641590558,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKVD-6JF9-GMW6-CP2V5,12.0,2.0
9591975713280659961,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKVD-6JF9-GMW6-CP2V5,2.0,2.0
2819041728093668470,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKVD-6JF9-GMW6-CP2V5,2.0,2.0
6036494426941701125,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKVD-6JF9-GMW6-CP2V5,4.0,4.0
9993572450390521573,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKVD-6JF9-GMW6-CP2V5,2.0,1.0
11073229087208184541,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKVD-6JF9-GMW6-CP2V5,2.0,1.0
1649254515077498876,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKVD-6JF9-GMW6-CP2V5,2.0,1.0
2672717708140633738,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKVD-6JF9-GMW6-CP2V5,2.0,1.0
14692203075788194992,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKVD-6JF9-GMW6-CP2V5,5.0,2.0
16563580895611430953,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKVD-6JF9-GMW6-CP2V5,5.0,2.0
13752221830675376598,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKVD-6JF9-GMW6-CP2V5,11.0,2.0
15602867488068601569,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKVD-6JF9-GMW6-CP2V5,14.0,2.0
3908993113091266863,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKVD-6JF9-GMW6-CP2V5,8.0,2.0
12834710829239286947,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKVD-6JF9-GMW6-CP2V5,10.0,2.0
3617146446517233744,329810,2017-02-19 10:26:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LKVD-6JF9-GMW6-CP2V5,82.62,1.0
3027961723297085288,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKVD-6JF9-GMW6-CP2V5,2.0,2.0
15940774692880430638,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKVD-6JF9-GMW6-CP2V5,3.0,2.0
5616077233740672663,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKVD-6JF9-GMW6-CP2V5,10.0,6.0
3559474708457744043,329211,2017-02-17 18:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LKVD-6JF9-GMW6-CP2V5,82.19,1.0
14817375477243944168,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKVD-6JF9-GMW6-CP2V5,6.0,6.0
9566015103950562073,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKVD-6JF9-GMW6-CP2V5,5.0,1.0
14039205408672356117,328918,2017-02-16 22:47:04,Ordinary Payment,S-LKVD-6JF9-GMW6-CP2V5,S-V4U6-CURD-SPRH-6JYCR,2360.0,1.0
4863337899537081512,328912,2017-02-16 22:23:53,Reward Recipient Assignment,S-LKVD-6JF9-GMW6-CP2V5,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12923607818958088743,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LKVD-6JF9-GMW6-CP2V5,1.78411115,1.0
14763971756148208272,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKVD-6JF9-GMW6-CP2V5,5.0,1.0
4901275647047350038,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKVD-6JF9-GMW6-CP2V5,12.0,1.0
11803983419522020471,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKVD-6JF9-GMW6-CP2V5,7.0,3.0
5359643803848979595,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LKVD-6JF9-GMW6-CP2V5,2.93007542,1.0
8274905719297807581,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LKVD-6JF9-GMW6-CP2V5,0.15677682,1.0
13356226651307328734,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKVD-6JF9-GMW6-CP2V5,10.0,3.0
17265132314579924753,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LKVD-6JF9-GMW6-CP2V5,2.93007542,1.0
12977143011368000484,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKVD-6JF9-GMW6-CP2V5,10.0,3.0
11479169991187606531,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKVD-6JF9-GMW6-CP2V5,20.0,1.0
16678056786446749403,328038,2017-02-14 11:24:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LKVD-6JF9-GMW6-CP2V5,2.66078874,1.0
18013466380321773022,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKVD-6JF9-GMW6-CP2V5,10.0,1.0
1787042567102892020,327645,2017-02-13 09:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LKVD-6JF9-GMW6-CP2V5,6.16674422,1.0
13911031376046646057,327282,2017-02-12 08:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LKVD-6JF9-GMW6-CP2V5,14.51489308,1.0
5198907644843899782,326920,2017-02-11 08:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LKVD-6JF9-GMW6-CP2V5,4.79619215,1.0
14058156874695794323,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LKVD-6JF9-GMW6-CP2V5,2.25514037,1.0
7741745694227166109,326126,2017-02-09 03:09:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LKVD-6JF9-GMW6-CP2V5,7.22230376,1.0
10624813466028528997,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LKVD-6JF9-GMW6-CP2V5,12.98786363,1.0
14558800741836803660,325398,2017-02-07 02:36:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LKVD-6JF9-GMW6-CP2V5,2.85100516,1.0
10559282368397444220,324980,2017-02-05 22:29:07,Reward Recipient Assignment,S-LKVD-6JF9-GMW6-CP2V5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5108141962083042520,324088,2017-02-03 11:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKVD-6JF9-GMW6-CP2V5,2.48999999,1.0
13240639329530795652,323399,2017-02-01 12:51:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKVD-6JF9-GMW6-CP2V5,60.51,1.0
17221624329569701205,323315,2017-02-01 06:23:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKVD-6JF9-GMW6-CP2V5,3.88,1.0
6964142259141537280,322862,2017-01-31 00:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKVD-6JF9-GMW6-CP2V5,5.12,1.0
4514349567589902458,322625,2017-01-30 08:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKVD-6JF9-GMW6-CP2V5,3.55,1.0
489089823943372553,322545,2017-01-30 03:05:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKVD-6JF9-GMW6-CP2V5,2.06,1.0
13767215137807924740,322441,2017-01-29 20:31:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKVD-6JF9-GMW6-CP2V5,13.88,1.0
13304941414009850447,322413,2017-01-29 18:26:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LKVD-6JF9-GMW6-CP2V5,13.19,1.0
6791510121838161863,322350,2017-01-29 14:15:01,Reward Recipient Assignment,S-LKVD-6JF9-GMW6-CP2V5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
663246913890806143,322034,2017-01-28 16:55:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,79.69,1.0
13720406514919186295,321300,2017-01-26 15:22:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,45.87,1.0
4351354707966158238,320356,2017-01-24 00:10:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,307.45,1.0
1511989290154241231,320304,2017-01-23 20:52:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,40.17219366,1.0
3082916696968565760,318825,2017-01-19 17:25:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,87.78,1.0
4316560473112277310,318554,2017-01-18 22:53:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,1195.42999999,1.0
4168190946225732152,317416,2017-01-15 18:38:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,40.19,1.0
2658291500304182472,315685,2017-01-10 21:50:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,40.67,1.0
6492855836383710249,314698,2017-01-08 04:26:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,40.03999999,1.0
3210430115477342694,312766,2017-01-02 18:41:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,41.38,1.0
8601271531475568005,311251,2016-12-29 12:55:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,40.61,1.0
8916544190493760079,309738,2016-12-25 07:30:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,40.01999999,1.0
5902371038697782991,308828,2016-12-22 18:20:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,41.95999999,1.0
13002320523067348784,307575,2016-12-19 06:10:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,41.09999999,1.0
8088480038028100649,306298,2016-12-15 16:45:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,40.84,1.0
17994924631338272963,306176,2016-12-15 08:53:02,Ordinary Payment,S-LKVD-6JF9-GMW6-CP2V5,S-V4U6-CURD-SPRH-6JYCR,1385.0,1.0
14024259379201477722,305404,2016-12-13 04:47:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,40.2,1.0
10651302560813945998,303046,2016-12-06 14:16:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,56.34,1.0
11867734519576479013,302159,2016-12-04 02:42:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,42.23999999,1.0
4047032608379503095,301820,2016-12-03 04:00:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,40.95,1.0
12827202233261735515,300507,2016-11-29 12:10:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,66.12,1.0
10290571874151513577,300279,2016-11-28 20:55:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,43.34,1.0
14718626563283015782,298857,2016-11-24 20:51:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,41.45999999,1.0
13088876441720678193,297413,2016-11-20 20:03:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,41.13,1.0
823483712184439214,296782,2016-11-19 02:13:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,71.75,1.0
15019645647503772679,295385,2016-11-15 04:41:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,46.17,1.0
675864951954958675,294755,2016-11-13 09:49:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,49.88999999,1.0
14576259538834286993,294206,2016-11-11 21:18:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,81.39,1.0
17792198745672353441,293171,2016-11-08 23:24:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,40.19999999,1.0
5903485932607489193,292826,2016-11-08 00:01:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,40.03999999,1.0
13836628513675961563,291778,2016-11-05 02:03:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,60.99999999,1.0
10251766262980195314,291504,2016-11-04 07:50:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,20.42,1.0
8174352411075981204,291152,2016-11-03 08:00:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,20.61,1.0
2594297583483653978,291067,2016-11-03 01:52:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,20.15,1.0
3585315651335446416,290755,2016-11-02 05:03:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,20.02,1.0
10544924121570124204,290584,2016-11-01 17:33:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,20.47,1.0
1535172704796805042,290437,2016-11-01 07:57:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,25.79999999,1.0
11606898369820137186,290107,2016-10-31 09:58:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,20.21,1.0
9274060254886476710,289937,2016-10-30 22:54:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,20.5,1.0
11632815494187075663,289807,2016-10-30 14:44:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,45.14,1.0
8520986271578345239,289745,2016-10-30 06:56:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,20.89,1.0
16145690323691826219,289454,2016-10-29 11:19:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKVD-6JF9-GMW6-CP2V5,38.32,1.0
