ID,Height,timestamp,Type,From,To,Amount,Fee
10250570874683215248,779971,2020-08-01 22:31:53,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.06615
7419444949050296670,742462,2020-04-19 07:36:51,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-KU77-SGXT-VSC3-CEFDQ,1.0,0.03675
16772508640613509495,741839,2020-04-17 13:34:27,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-LGFT-C2QP-3Q6H-3URCT,1.0,0.0588
5357337748733516764,740696,2020-04-14 08:57:41,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-Q2WE-7C54-BEET-728N7,2.0,0.02205
18204305811307294106,740439,2020-04-13 15:21:26,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-SCJB-33ES-3TGM-596XK,2.0,0.0588
10165507802362787800,738797,2020-04-09 00:57:36,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-Z7ND-ENRX-W4SB-5FCXG,13.0,0.0588
1393672078080411360,738527,2020-04-08 06:29:01,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-LGFT-C2QP-3Q6H-3URCT,14.0,0.0441
16245918759401012903,738033,2020-04-06 21:34:54,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-LGFT-C2QP-3Q6H-3URCT,2.0,0.0441
9519531467516666447,737546,2020-04-05 13:09:16,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-YK2E-GFKB-9NUQ-DXTX6,6.0,0.0441
5263902376398793581,737459,2020-04-05 07:12:30,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-CD79-R262-246X-4PDQT,8.0,0.00735
2181546474708874410,736260,2020-04-01 22:37:38,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-LGFT-C2QP-3Q6H-3URCT,1.0,0.0588
5369705297517340527,733510,2020-03-25 06:20:32,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-LGFT-C2QP-3Q6H-3URCT,6.0,0.0588
18373944723160315075,733038,2020-03-23 22:36:49,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-6TX2-YNA8-SPZM-G928Q,4.0,0.0294
10545704683946013374,732872,2020-03-23 11:22:02,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-LGFT-C2QP-3Q6H-3URCT,7.0,0.03675
16820317979251018076,732862,2020-03-23 10:57:07,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-Z9FK-9CQR-BGYW-DMZ4B,1.0,0.0588
3620302448555708944,731751,2020-03-20 08:22:44,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-H8BQ-C4V9-9HAB-HDFUA,2.0,0.0588
3381577474382720556,731248,2020-03-18 22:23:17,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-LGFT-C2QP-3Q6H-3URCT,1.0,0.0588
8318764650955953082,730575,2020-03-17 01:29:10,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-LGFT-C2QP-3Q6H-3URCT,1.0,0.02205
2587609113745299985,729661,2020-03-14 12:08:15,Ordinary Payment,S-5XR3-7JYB-W3VL-7ZV9W,S-LGFT-C2QP-3Q6H-3URCT,6.0,0.05145
1187464724655598900,727856,2020-03-09 10:50:38,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-BFC9-KG6Z-FWPM-E8HSW,1.0,0.00735
11755357311111026796,726327,2020-03-05 03:58:22,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-97LK-8DQ4-MFVH-396DJ,3.0,0.0294
1982500455414582514,725971,2020-03-04 03:53:35,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-W795-452D-SWKW-CLP5L,1.0,0.05145
17233904908934236119,723062,2020-02-25 00:42:48,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-LGFT-C2QP-3Q6H-3URCT,5.0,0.0441
12034200114254796523,722554,2020-02-23 14:56:27,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-H3US-ABNL-W8WE-59ZYJ,3.0,0.0588
6222922355034448007,722363,2020-02-23 02:03:50,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-8MEK-UKFU-6ARG-FNYQH,5.0,0.03675
4923291233018098150,718984,2020-02-13 15:06:55,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-LGFT-C2QP-3Q6H-3URCT,4.0,0.0441
10331774109063706335,718474,2020-02-12 05:00:52,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-6BXP-K66E-CHK5-6S2D8,2.0,0.00735
2545698183967141173,718408,2020-02-12 00:19:34,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-LGFT-C2QP-3Q6H-3URCT,2.0,0.0588
6576030299420566680,714391,2020-01-31 18:18:58,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-Y39L-454G-M93W-3XW7M,3.0,0.0588
7711723703742540727,713578,2020-01-29 11:55:50,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-LGFT-C2QP-3Q6H-3URCT,1.0,0.0588
6414851882060492509,713193,2020-01-28 09:54:03,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-BAZT-9PQX-HH3S-CJTS6,1.0,0.0294
17239985641417117569,711868,2020-01-24 17:10:58,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-9Q6C-5MNJ-XDD9-ELJDJ,1.0,0.0147
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LGFT-C2QP-3Q6H-3URCT,10.0,0.08085
