ID,Height,timestamp,Type,From,To,Amount,Fee
9883099368720549430,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTFR-DQMW-FVWC-HPZAT,20.5,1.0
18323173141589348262,414520,2017-10-14 18:03:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTFR-DQMW-FVWC-HPZAT,20.5,1.0
11543343072551786988,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTFR-DQMW-FVWC-HPZAT,20.5,1.0
10055043321932430046,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTFR-DQMW-FVWC-HPZAT,20.5,1.0
4425864726579698698,409331,2017-09-30 05:38:39,Ordinary Payment,S-YTFR-DQMW-FVWC-HPZAT,S-GM6S-4S2E-YFFY-DA6NN,57.0,1.0
16836046168188630266,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTFR-DQMW-FVWC-HPZAT,21.5,1.0
1060292853715565232,405965,2017-09-20 19:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTFR-DQMW-FVWC-HPZAT,21.0,1.0
10816423725676982519,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTFR-DQMW-FVWC-HPZAT,21.0,1.0
1688436704037996415,403781,2017-09-14 17:20:11,Ordinary Payment,S-YTFR-DQMW-FVWC-HPZAT,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
10310079601272492805,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTFR-DQMW-FVWC-HPZAT,21.0,1.0
3200219046503494009,402548,2017-09-11 06:16:55,Ordinary Payment,S-YTFR-DQMW-FVWC-HPZAT,S-597Y-H3BS-KZ67-57EEX,86.0,1.0
7823056678721995355,401925,2017-09-09 12:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTFR-DQMW-FVWC-HPZAT,66.42,1.0
2607469759587088912,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTFR-DQMW-FVWC-HPZAT,21.0,1.0
11347307683225092999,400253,2017-09-04 20:16:05,Ordinary Payment,S-YTFR-DQMW-FVWC-HPZAT,S-597Y-H3BS-KZ67-57EEX,41.0,1.0
7289028529556323465,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTFR-DQMW-FVWC-HPZAT,21.0,1.0
9855279666106935050,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTFR-DQMW-FVWC-HPZAT,21.0,1.0
15511909541580445580,397594,2017-08-28 09:51:58,Ordinary Payment,S-YTFR-DQMW-FVWC-HPZAT,S-597Y-H3BS-KZ67-57EEX,74.0,1.0
12601396502896824164,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTFR-DQMW-FVWC-HPZAT,13.0,1.0
6361194721549947544,395395,2017-08-22 06:06:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTFR-DQMW-FVWC-HPZAT,31.0,1.0
11881084574314378364,392930,2017-08-15 09:04:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTFR-DQMW-FVWC-HPZAT,31.0,1.0
12691873619223587300,375336,2017-06-26 17:44:38,Ordinary Payment,S-YTFR-DQMW-FVWC-HPZAT,S-GM6S-4S2E-YFFY-DA6NN,50.0,1.0
9499181691282918062,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTFR-DQMW-FVWC-HPZAT,17.0,1.0
7513262781984329993,371641,2017-06-16 09:48:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTFR-DQMW-FVWC-HPZAT,17.0,1.0
11084748272698252441,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTFR-DQMW-FVWC-HPZAT,17.0,1.0
10575737402654839773,370365,2017-06-12 20:26:30,Account Update,S-YTFR-DQMW-FVWC-HPZAT,,0.0,1.0
17971589210753789901,370365,2017-06-12 20:26:30,Reward Recipient Assignment,S-YTFR-DQMW-FVWC-HPZAT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15356008142179669969,370364,2017-06-12 20:23:24,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-YTFR-DQMW-FVWC-HPZAT,2.0,1.0
