ID,Height,timestamp,Type,From,To,Amount,Fee
8972965175831979269,780227,2020-08-02 15:43:30,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.06615
10732488202386009163,741241,2020-04-15 21:23:33,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-4988-V8Y6-KMPN-4H255,3.0,0.0588
16052576879386253198,740870,2020-04-14 20:18:07,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-JDTQ-VRQ5-JX96-89338,1.0,0.02205
14915580954926172411,740849,2020-04-14 18:50:53,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-NJZQ-BXJD-WVG4-5Z7KW,3.0,0.03675
16128576768490033587,740598,2020-04-14 02:29:42,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-52AL-MGHS-DB8S-37V58,5.0,0.05145
14628668866651105043,739847,2020-04-11 23:47:37,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-JDTQ-VRQ5-JX96-89338,10.0,0.05145
3566361441087436504,739783,2020-04-11 19:04:31,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-ML7F-9PME-P2B9-E36ZJ,1.0,0.0441
16473389237514393854,739334,2020-04-10 13:01:58,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-VNWU-7LLW-J6CW-HLBJC,1.0,0.05145
137026195811858299,738899,2020-04-09 08:00:39,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-JDTQ-VRQ5-JX96-89338,2.0,0.03675
535624367984983067,738137,2020-04-07 04:37:51,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-KSU5-4SYE-AZQY-2QKBB,1.0,0.0147
10407052012584236257,738060,2020-04-06 23:24:20,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-JDTQ-VRQ5-JX96-89338,1.0,0.0588
11480344087426116321,737108,2020-04-04 07:39:27,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-X3WQ-4V8K-QN2Y-4GHQ2,1.0,0.02205
13170100271678277862,735438,2020-03-30 15:42:12,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-46QF-PATA-F2N3-ATWZE,1.0,0.02205
4527837657859339143,735194,2020-03-29 23:00:18,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-JDTQ-VRQ5-JX96-89338,2.0,0.0147
11196296267996317577,732876,2020-03-23 11:26:42,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-N3VD-L7JQ-VRT4-4ZH9W,2.0,0.0588
6732798564632465359,732482,2020-03-22 09:14:56,Ordinary Payment,S-GCSK-EJM6-5M75-3UWWG,S-JDTQ-VRQ5-JX96-89338,1.0,0.0441
9271848010564268084,731790,2020-03-20 11:09:13,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-4893-7HHN-MC3G-7G8AW,2.0,0.0588
15284259702781927603,731722,2020-03-20 06:37:39,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-UV5Z-T5ZV-F5RP-FMYQP,3.0,0.05145
3195478228872706390,730679,2020-03-17 08:21:35,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-JDTQ-VRQ5-JX96-89338,1.0,0.0294
16261469926445022324,728496,2020-03-11 06:02:10,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-4ZM3-9QTQ-BT9X-GG26U,6.0,0.0588
11969863992168621139,726073,2020-03-04 11:23:30,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-JDTQ-VRQ5-JX96-89338,1.0,0.0294
12494822934874081181,724983,2020-03-01 09:48:23,Ordinary Payment,S-NF8M-MWLZ-M6QP-926PB,S-JDTQ-VRQ5-JX96-89338,3.0,0.0588
17799991608677602929,724312,2020-02-28 12:53:55,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-JDTQ-VRQ5-JX96-89338,1.0,0.0294
12153795215861499336,723854,2020-02-27 05:50:12,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-JDTQ-VRQ5-JX96-89338,5.0,0.02205
5511188346482156277,723337,2020-02-25 19:10:38,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-U9AC-3V8M-CX72-FWAAS,2.0,0.0441
2243795152751871107,722827,2020-02-24 09:13:56,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-88ZY-FGM5-WZBQ-9TRE5,5.0,0.0441
12445190314299869607,722520,2020-02-23 12:19:09,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-JDTQ-VRQ5-JX96-89338,1.0,0.02205
3862922489750643067,719930,2020-02-16 06:08:01,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-JDTQ-VRQ5-JX96-89338,7.0,0.0588
13554824637665373238,718243,2020-02-11 13:09:44,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-Z3XE-93R7-LEJP-C2J3Y,1.0,0.05145
15006164004369140581,718159,2020-02-11 07:34:49,Ordinary Payment,S-SFKP-FJ6S-CFQG-64Y8T,S-JDTQ-VRQ5-JX96-89338,1.0,0.02205
8784963017724183287,715129,2020-02-02 19:46:51,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-JDTQ-VRQ5-JX96-89338,1.0,0.0294
4649359905921290247,712724,2020-01-27 02:29:26,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-V6MJ-QN9T-UPLG-63CED,9.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JDTQ-VRQ5-JX96-89338,10.0,0.0735
