ID,Height,timestamp,Type,From,To,Amount,Fee
13007225392952008857,273340,2016-09-14 09:22:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XWQ5-WQHA-Z2UX-CK68E,5.0,1.0
13068242523943536549,273340,2016-09-14 09:22:09,Reward Recipient Assignment,S-XWQ5-WQHA-Z2UX-CK68E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17076869346049240333,273340,2016-09-14 09:22:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWQ5-WQHA-Z2UX-CK68E,5.0,1.0
1403885070504712130,273340,2016-09-14 09:22:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XWQ5-WQHA-Z2UX-CK68E,10.0,1.0
12111225532225187137,273106,2016-09-13 17:26:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XWQ5-WQHA-Z2UX-CK68E,5.0,1.0
15821984281031048954,273105,2016-09-13 17:18:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XWQ5-WQHA-Z2UX-CK68E,10.0,1.0
11019073380213849534,273080,2016-09-13 15:31:00,Reward Recipient Assignment,S-XWQ5-WQHA-Z2UX-CK68E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10377142927047700516,273075,2016-09-13 15:23:53,Reward Recipient Assignment,S-XWQ5-WQHA-Z2UX-CK68E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11637338007820393374,273045,2016-09-13 13:20:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XWQ5-WQHA-Z2UX-CK68E,10.0,1.0
1726152684479987182,273009,2016-09-13 10:53:49,Reward Recipient Assignment,S-XWQ5-WQHA-Z2UX-CK68E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3645205309842917955,273004,2016-09-13 10:27:50,Reward Recipient Assignment,S-XWQ5-WQHA-Z2UX-CK68E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4855459881032713784,272999,2016-09-13 10:12:11,Reward Recipient Assignment,S-XWQ5-WQHA-Z2UX-CK68E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8961844334311665639,272995,2016-09-13 09:57:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XWQ5-WQHA-Z2UX-CK68E,5.0,1.0
12691861133217360172,272992,2016-09-13 09:54:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XWQ5-WQHA-Z2UX-CK68E,10.0,1.0
13771872705241878472,272986,2016-09-13 09:42:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWQ5-WQHA-Z2UX-CK68E,5.0,1.0
1835587798174701839,272986,2016-09-13 09:42:35,Reward Recipient Assignment,S-XWQ5-WQHA-Z2UX-CK68E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12394283275833616671,272785,2016-09-12 20:02:01,Marketplace Listing,S-XWQ5-WQHA-Z2UX-CK68E,,0.0,1.0
4209402746663342388,272709,2016-09-12 14:55:53,Arbitrary Message,S-XWQ5-WQHA-Z2UX-CK68E,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
14385989689987867652,272707,2016-09-12 14:43:14,Account Update,S-XWQ5-WQHA-Z2UX-CK68E,,0.0,1.0
16836797453983247440,272707,2016-09-12 14:43:14,Alias Assignment,S-XWQ5-WQHA-Z2UX-CK68E,,0.0,1.0
8394006868130919320,272702,2016-09-12 14:32:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWQ5-WQHA-Z2UX-CK68E,5.0,1.0
