ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8HYP-WN7B-4XAN-9N8ZN,1e-08,0.49245
9813877269020027585,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8HYP-WN7B-4XAN-9N8ZN,1e-07,1.0
7763675601061280363,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8HYP-WN7B-4XAN-9N8ZN,0.0,1.0
14252309261041305631,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8HYP-WN7B-4XAN-9N8ZN,0.0,1.0
7604653750310171973,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8HYP-WN7B-4XAN-9N8ZN,0.0,1.0
18440500051951510574,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8HYP-WN7B-4XAN-9N8ZN,0.0,1.0
16525603191752937247,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8HYP-WN7B-4XAN-9N8ZN,1.0,1.0
8317654526186715443,383595,2017-07-19 19:32:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8HYP-WN7B-4XAN-9N8ZN,0.0,1.0
18387807252816089275,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8HYP-WN7B-4XAN-9N8ZN,0.00166904,1.0
1309669348867005707,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HYP-WN7B-4XAN-9N8ZN,2.0,1.0001
1468166335365280810,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HYP-WN7B-4XAN-9N8ZN,1.0,1.0
18045089639850265107,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HYP-WN7B-4XAN-9N8ZN,1.0,3.0
887693526129175754,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HYP-WN7B-4XAN-9N8ZN,2.0,2.0
12853251775517157719,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HYP-WN7B-4XAN-9N8ZN,3.0,3.0
2586863045976147771,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HYP-WN7B-4XAN-9N8ZN,2.0,2.0
17350297070283223041,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HYP-WN7B-4XAN-9N8ZN,2.0,2.0
13178749636527165171,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HYP-WN7B-4XAN-9N8ZN,3.0,1.0
6972872795484840250,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HYP-WN7B-4XAN-9N8ZN,3.0,3.0
2898978690991759596,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HYP-WN7B-4XAN-9N8ZN,20.0,1.0
3882304837999296678,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HYP-WN7B-4XAN-9N8ZN,2.0,1.0
15060769873105154036,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HYP-WN7B-4XAN-9N8ZN,5.0,2.0
9400161901762736324,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HYP-WN7B-4XAN-9N8ZN,6.0,5.0
15282702429132803841,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HYP-WN7B-4XAN-9N8ZN,5.0,5.0
4390460921812965189,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HYP-WN7B-4XAN-9N8ZN,2.0,2.0
2745894932296032141,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HYP-WN7B-4XAN-9N8ZN,4.0,4.0
490879147517559069,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HYP-WN7B-4XAN-9N8ZN,2.0,1.0
3744972352569364227,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HYP-WN7B-4XAN-9N8ZN,10.0,2.0
3554571686491965387,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HYP-WN7B-4XAN-9N8ZN,2.0,2.0
6251365018105952103,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HYP-WN7B-4XAN-9N8ZN,3.0,2.0
15549715131121204310,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HYP-WN7B-4XAN-9N8ZN,10.0,6.0
5410996743708745346,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HYP-WN7B-4XAN-9N8ZN,10.0,6.0
8047844521977226037,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HYP-WN7B-4XAN-9N8ZN,6.0,6.0
14629693628531242283,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HYP-WN7B-4XAN-9N8ZN,5.0,1.0
6860130331943680285,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HYP-WN7B-4XAN-9N8ZN,5.0,1.0
1682138763852872735,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HYP-WN7B-4XAN-9N8ZN,12.0,1.0
264234813696142962,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HYP-WN7B-4XAN-9N8ZN,7.0,3.0
7810442228741776060,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HYP-WN7B-4XAN-9N8ZN,10.0,3.0
11640336388302063540,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HYP-WN7B-4XAN-9N8ZN,10.0,3.0
7108817903289489384,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HYP-WN7B-4XAN-9N8ZN,20.0,1.0
16603420764867605746,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HYP-WN7B-4XAN-9N8ZN,10.0,1.0
12199484670565136980,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HYP-WN7B-4XAN-9N8ZN,15.0,1.0
17146958617784674421,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HYP-WN7B-4XAN-9N8ZN,10.0,1.0
11218836888120412690,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8HYP-WN7B-4XAN-9N8ZN,0.00633424,1.0
709275645017175320,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8HYP-WN7B-4XAN-9N8ZN,0.002384,1.0
4874909682916468625,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8HYP-WN7B-4XAN-9N8ZN,0.0,1.0
4971203641380240838,313793,2017-01-05 15:20:42,Ordinary Payment,S-8HYP-WN7B-4XAN-9N8ZN,S-WPQD-8FQD-33ZG-4B4C8,2273000.0,227.0
5759025144121921408,313739,2017-01-05 11:50:28,Ordinary Payment,S-8HYP-WN7B-4XAN-9N8ZN,S-SCM7-HVU9-S5A7-2U3TZ,10000.0,1.0
5470689475412628232,313728,2017-01-05 11:10:11,Ordinary Payment,S-8HYP-WN7B-4XAN-9N8ZN,S-WPQD-8FQD-33ZG-4B4C8,10000.0,1.0
17125689047588351725,289504,2016-10-29 14:45:53,Ordinary Payment,S-JUPP-ZRAT-D36G-HWZRM,S-8HYP-WN7B-4XAN-9N8ZN,94210.0,9.0
17301239046340442038,289504,2016-10-29 14:45:53,Ordinary Payment,S-WESP-SXVQ-YJVT-36MNK,S-8HYP-WN7B-4XAN-9N8ZN,113721.0,11.0
10976420016996213416,289503,2016-10-29 14:31:32,Ordinary Payment,S-SLK2-R8SJ-6SSS-H2RKY,S-8HYP-WN7B-4XAN-9N8ZN,47609.0,5.0
12597049980839046963,289503,2016-10-29 14:31:32,Ordinary Payment,S-SDGW-94DJ-53HU-4XYTU,S-8HYP-WN7B-4XAN-9N8ZN,47690.0,5.0
15779953928852322974,289503,2016-10-29 14:31:32,Ordinary Payment,S-R4MR-VU6K-97WS-6YMNU,S-8HYP-WN7B-4XAN-9N8ZN,47581.0,5.0
8551444336622860645,289503,2016-10-29 14:31:32,Ordinary Payment,S-3746-ZKZK-ANPW-F9ZWK,S-8HYP-WN7B-4XAN-9N8ZN,21.0,1.0
428353393771875319,289502,2016-10-29 14:17:14,Ordinary Payment,S-WEXH-TK57-476Z-BPFQK,S-8HYP-WN7B-4XAN-9N8ZN,38085.0,4.0
9910595418927132324,289501,2016-10-29 14:14:19,Ordinary Payment,S-UV54-BQQ5-VU4C-7CTUF,S-8HYP-WN7B-4XAN-9N8ZN,9562.0,1.0
8868687534121056588,289501,2016-10-29 14:14:19,Ordinary Payment,S-9KFX-55Z6-ETSC-2MXXY,S-8HYP-WN7B-4XAN-9N8ZN,38020.0,4.0
10809492537333178524,289500,2016-10-29 14:11:28,Ordinary Payment,S-MUYD-WFYR-TCRJ-ES8L8,S-8HYP-WN7B-4XAN-9N8ZN,9518.0,1.0
12807021137085368672,289500,2016-10-29 14:11:28,Ordinary Payment,S-B9FL-PYEZ-CJCY-A4XN8,S-8HYP-WN7B-4XAN-9N8ZN,38133.0,4.0
15038087593597757426,289500,2016-10-29 14:11:28,Ordinary Payment,S-HPPD-TC9B-6E5E-AYLZY,S-8HYP-WN7B-4XAN-9N8ZN,19079.0,2.0
15117713355490833169,289500,2016-10-29 14:11:28,Ordinary Payment,S-7493-MJCP-PXHM-33XHB,S-8HYP-WN7B-4XAN-9N8ZN,9515.0,1.0
16247445566072409501,289500,2016-10-29 14:11:28,Ordinary Payment,S-X26T-RB3F-7WBR-7TSAT,S-8HYP-WN7B-4XAN-9N8ZN,9528.0,1.0
16868243031863256079,289500,2016-10-29 14:11:28,Ordinary Payment,S-EGEP-37A7-FS7X-6WTXG,S-8HYP-WN7B-4XAN-9N8ZN,202.0,1.0
1479181989537957328,289500,2016-10-29 14:11:28,Ordinary Payment,S-594Q-GHBV-WTMG-4FELW,S-8HYP-WN7B-4XAN-9N8ZN,28513.0,3.0
3101084296768493306,289500,2016-10-29 14:11:28,Ordinary Payment,S-EJ4T-HPX4-LKBL-8WPDU,S-8HYP-WN7B-4XAN-9N8ZN,19298.0,2.0
6928893447391052142,289500,2016-10-29 14:11:28,Ordinary Payment,S-9LFF-S39L-SHZ5-BYU84,S-8HYP-WN7B-4XAN-9N8ZN,22.0,1.0
15293830690995053570,289499,2016-10-29 14:03:20,Ordinary Payment,S-3BXQ-Q8VL-33M8-EE2JL,S-8HYP-WN7B-4XAN-9N8ZN,19230.0,2.0
3236805978720451995,289499,2016-10-29 14:03:20,Ordinary Payment,S-D86X-BRN3-AVDC-A474V,S-8HYP-WN7B-4XAN-9N8ZN,9630.0,1.0
4556738531710323356,289499,2016-10-29 14:03:20,Ordinary Payment,S-WDU9-F7YU-U6E3-75E6U,S-8HYP-WN7B-4XAN-9N8ZN,391.0,1.0
9448890677232582210,289498,2016-10-29 13:58:53,Ordinary Payment,S-8EQM-NPKQ-SKBQ-3KAAD,S-8HYP-WN7B-4XAN-9N8ZN,28.0,1.0
11436765076768800373,289498,2016-10-29 13:58:53,Ordinary Payment,S-8NX3-VC9F-VAFY-3Y53X,S-8HYP-WN7B-4XAN-9N8ZN,9748.0,1.0
13736083287022605136,289498,2016-10-29 13:58:53,Ordinary Payment,S-PGP7-5FGE-D669-6V2LC,S-8HYP-WN7B-4XAN-9N8ZN,17424.0,2.0
14359513303975560408,289498,2016-10-29 13:58:53,Ordinary Payment,S-GNKJ-6YKG-MNFC-DPRPY,S-8HYP-WN7B-4XAN-9N8ZN,9547.0,1.0
2634115066460541562,289498,2016-10-29 13:58:53,Ordinary Payment,S-M4K3-SFM8-X5CE-8YZJV,S-8HYP-WN7B-4XAN-9N8ZN,28580.0,3.0
4115800285286380482,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-8HYP-WN7B-4XAN-9N8ZN,0.0,1.0
9616277124691735960,75631,2015-03-11 00:53:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8HYP-WN7B-4XAN-9N8ZN,0.0,1.0
18427844351622611668,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8HYP-WN7B-4XAN-9N8ZN,0.0,1.0
7925245802844653684,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8HYP-WN7B-4XAN-9N8ZN,0.0,1.0
16854336775659137651,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8HYP-WN7B-4XAN-9N8ZN,0.0,1.0
1905200966686765638,74331,2015-03-07 09:34:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8HYP-WN7B-4XAN-9N8ZN,0.0,1.0
369273347780361429,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8HYP-WN7B-4XAN-9N8ZN,0.0,1.0
14215358710262226015,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8HYP-WN7B-4XAN-9N8ZN,0.0,1.0
6838280355311056554,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8HYP-WN7B-4XAN-9N8ZN,0.0,1.0
9359811359739394598,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8HYP-WN7B-4XAN-9N8ZN,0.0,1.0
17544385705403977380,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8HYP-WN7B-4XAN-9N8ZN,0.0,1.0
8789089375666370880,15415,2014-09-23 14:18:19,Ordinary Payment,S-W8L2-9UPF-LXGU-6F5HW,S-8HYP-WN7B-4XAN-9N8ZN,67089.0,7.0
14232861574582574187,13242,2014-09-17 13:05:25,Ordinary Payment,S-3BXQ-Q8VL-33M8-EE2JL,S-8HYP-WN7B-4XAN-9N8ZN,19113.0,2.0
2554376539710633412,13242,2014-09-17 13:05:25,Ordinary Payment,S-M4K3-SFM8-X5CE-8YZJV,S-8HYP-WN7B-4XAN-9N8ZN,9517.0,1.0
17390233414361288401,13238,2014-09-17 12:46:00,Ordinary Payment,S-7493-MJCP-PXHM-33XHB,S-8HYP-WN7B-4XAN-9N8ZN,19017.0,2.0
9615789832103395084,13237,2014-09-17 12:41:59,Ordinary Payment,S-JUPP-ZRAT-D36G-HWZRM,S-8HYP-WN7B-4XAN-9N8ZN,9512.0,1.0
11116783741430349789,13237,2014-09-17 12:41:59,Ordinary Payment,S-SDGW-94DJ-53HU-4XYTU,S-8HYP-WN7B-4XAN-9N8ZN,9520.0,1.0
11606323486640322247,13237,2014-09-17 12:41:59,Ordinary Payment,S-HPPD-TC9B-6E5E-AYLZY,S-8HYP-WN7B-4XAN-9N8ZN,9538.0,1.0
12164810793229431600,13237,2014-09-17 12:41:59,Ordinary Payment,S-7BTG-JQ44-52L2-ADUUD,S-8HYP-WN7B-4XAN-9N8ZN,9593.0,1.0
16786187780169472492,13237,2014-09-17 12:41:59,Ordinary Payment,S-594Q-GHBV-WTMG-4FELW,S-8HYP-WN7B-4XAN-9N8ZN,9064.0,1.0
17232292961205962417,13237,2014-09-17 12:41:59,Ordinary Payment,S-RMLP-4ZSH-W5AP-EFA6D,S-8HYP-WN7B-4XAN-9N8ZN,9561.0,1.0
18095662017051267836,13237,2014-09-17 12:41:59,Ordinary Payment,S-EJ4T-HPX4-LKBL-8WPDU,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
28225757758358392,13237,2014-09-17 12:41:59,Ordinary Payment,S-WDY5-R5EQ-CAY2-8NFL4,S-8HYP-WN7B-4XAN-9N8ZN,19090.0,2.0
1379136196999489750,13237,2014-09-17 12:41:59,Ordinary Payment,S-8NX3-VC9F-VAFY-3Y53X,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,10.0
1709344453773882910,13237,2014-09-17 12:41:59,Ordinary Payment,S-E652-8TYL-C238-EARQE,S-8HYP-WN7B-4XAN-9N8ZN,19082.0,2.0
4265441119431650400,13237,2014-09-17 12:41:59,Ordinary Payment,S-2PWD-JXNJ-DP5V-4DT3K,S-8HYP-WN7B-4XAN-9N8ZN,18000.0,2.0
5113512864987229154,13237,2014-09-17 12:41:59,Ordinary Payment,S-THAQ-KS4P-K6Z3-FUM49,S-8HYP-WN7B-4XAN-9N8ZN,9693.0,1.0
6930072848134609474,13237,2014-09-17 12:41:59,Ordinary Payment,S-9KFX-55Z6-ETSC-2MXXY,S-8HYP-WN7B-4XAN-9N8ZN,19000.0,1.0
8004857422228519955,13237,2014-09-17 12:41:59,Ordinary Payment,S-QRVV-D8TQ-2UYY-DPVU4,S-8HYP-WN7B-4XAN-9N8ZN,9520.0,1.0
8524011949931762926,13237,2014-09-17 12:41:59,Ordinary Payment,S-YVDP-LFB9-AAHW-H93R3,S-8HYP-WN7B-4XAN-9N8ZN,9679.0,1.0
8785143590578144556,13237,2014-09-17 12:41:59,Ordinary Payment,S-89VY-G8UL-ZYNV-2GSTT,S-8HYP-WN7B-4XAN-9N8ZN,19030.0,1.0
509517524807176356,12505,2014-09-15 11:38:21,Ordinary Payment,S-WDU9-F7YU-U6E3-75E6U,S-8HYP-WN7B-4XAN-9N8ZN,19000.0,2.0
1241075177687212607,12504,2014-09-15 11:36:28,Ordinary Payment,S-2PWD-JXNJ-DP5V-4DT3K,S-8HYP-WN7B-4XAN-9N8ZN,20000.0,2.0
18067212112106018647,12503,2014-09-15 11:36:21,Ordinary Payment,S-PGP7-5FGE-D669-6V2LC,S-8HYP-WN7B-4XAN-9N8ZN,30000.0,3.0
2884978627882937860,11669,2014-09-13 03:08:56,Ordinary Payment,S-THAQ-KS4P-K6Z3-FUM49,S-8HYP-WN7B-4XAN-9N8ZN,19000.0,2.0
4952731511597875114,11667,2014-09-13 03:05:45,Ordinary Payment,S-EJ4T-HPX4-LKBL-8WPDU,S-8HYP-WN7B-4XAN-9N8ZN,18000.0,2.0
13720242286801445106,11666,2014-09-13 03:03:41,Ordinary Payment,S-3BXQ-Q8VL-33M8-EE2JL,S-8HYP-WN7B-4XAN-9N8ZN,19000.0,2.0
6608941121046531269,11664,2014-09-13 03:00:15,Ordinary Payment,S-8NX3-VC9F-VAFY-3Y53X,S-8HYP-WN7B-4XAN-9N8ZN,19000.0,2.0
16643937413879411012,11455,2014-09-12 13:01:51,Ordinary Payment,S-594Q-GHBV-WTMG-4FELW,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
3053324440644935436,11455,2014-09-12 13:01:51,Ordinary Payment,S-EJ4T-HPX4-LKBL-8WPDU,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
3332366972432738820,11454,2014-09-12 12:51:26,Ordinary Payment,S-PGP7-5FGE-D669-6V2LC,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
10955419555065868496,11110,2014-09-11 14:01:11,Ordinary Payment,S-SDGW-94DJ-53HU-4XYTU,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
12550103325939149540,11110,2014-09-11 14:01:11,Ordinary Payment,S-HPPD-TC9B-6E5E-AYLZY,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
12867755715534310803,11110,2014-09-11 14:01:11,Ordinary Payment,S-WDY5-R5EQ-CAY2-8NFL4,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
7660368644168497857,11110,2014-09-11 14:01:11,Ordinary Payment,S-3746-ZKZK-ANPW-F9ZWK,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
10224251184464585244,11109,2014-09-11 13:56:42,Ordinary Payment,S-PGP7-5FGE-D669-6V2LC,S-8HYP-WN7B-4XAN-9N8ZN,20000.0,2.0
13672431886729080576,11109,2014-09-11 13:56:42,Ordinary Payment,S-X26T-RB3F-7WBR-7TSAT,S-8HYP-WN7B-4XAN-9N8ZN,30000.0,3.0
9192350005878533863,11109,2014-09-11 13:56:42,Ordinary Payment,S-3BXQ-Q8VL-33M8-EE2JL,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
17953183678460429597,11108,2014-09-11 13:52:48,Ordinary Payment,S-58JE-HSBQ-QS9P-EJ5YR,S-8HYP-WN7B-4XAN-9N8ZN,20000.0,2.0
3451233883044313960,11108,2014-09-11 13:52:48,Ordinary Payment,S-M4K3-SFM8-X5CE-8YZJV,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
8223986003357558839,10717,2014-09-10 11:39:14,Ordinary Payment,S-WDY5-R5EQ-CAY2-8NFL4,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
9478601672243823932,10355,2014-09-09 11:38:15,Ordinary Payment,S-WDY5-R5EQ-CAY2-8NFL4,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
10795380763935445077,10355,2014-09-09 11:38:15,Ordinary Payment,S-UV54-BQQ5-VU4C-7CTUF,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
17499078446259182043,10355,2014-09-09 11:38:15,Ordinary Payment,S-B9FL-PYEZ-CJCY-A4XN8,S-8HYP-WN7B-4XAN-9N8ZN,20000.0,2.0
1879189941497957829,10355,2014-09-09 11:38:15,Ordinary Payment,S-594Q-GHBV-WTMG-4FELW,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
6587447395042516743,10355,2014-09-09 11:38:15,Ordinary Payment,S-7493-MJCP-PXHM-33XHB,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
8442854471291483243,10355,2014-09-09 11:38:15,Ordinary Payment,S-THAQ-KS4P-K6Z3-FUM49,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
10579010679101038884,10354,2014-09-09 11:31:42,Ordinary Payment,S-8NX3-VC9F-VAFY-3Y53X,S-8HYP-WN7B-4XAN-9N8ZN,20000.0,2.0
14491424673250904284,10007,2014-09-08 12:03:04,Ordinary Payment,S-X26T-RB3F-7WBR-7TSAT,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
12757654319164131830,9881,2014-09-08 03:54:36,Ordinary Payment,S-7BTG-JQ44-52L2-ADUUD,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,10.0
17877638646543116511,9881,2014-09-08 03:54:36,Ordinary Payment,S-EJ4T-HPX4-LKBL-8WPDU,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
13087609128122808985,9880,2014-09-08 03:51:03,Ordinary Payment,S-EGEP-37A7-FS7X-6WTXG,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
15380351554791489116,9880,2014-09-08 03:51:03,Ordinary Payment,S-8NX3-VC9F-VAFY-3Y53X,S-8HYP-WN7B-4XAN-9N8ZN,20000.0,2.0
4451656596879617492,9880,2014-09-08 03:51:03,Ordinary Payment,S-YVDP-LFB9-AAHW-H93R3,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
1322529026928756854,9879,2014-09-08 03:47:54,Ordinary Payment,S-58JE-HSBQ-QS9P-EJ5YR,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,10.0
9994808867734822944,9676,2014-09-07 14:09:14,Ordinary Payment,S-2PWD-JXNJ-DP5V-4DT3K,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
3017952012176827102,9576,2014-09-07 07:15:27,Ordinary Payment,S-WDU9-F7YU-U6E3-75E6U,S-8HYP-WN7B-4XAN-9N8ZN,20000.0,2.0
3893372089341178171,9576,2014-09-07 07:15:27,Ordinary Payment,S-2PWD-JXNJ-DP5V-4DT3K,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
6429437492207841459,9576,2014-09-07 07:15:27,Ordinary Payment,S-M4K3-SFM8-X5CE-8YZJV,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
12471005972913028070,9341,2014-09-06 15:22:26,Ordinary Payment,S-594Q-GHBV-WTMG-4FELW,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
702491971856531256,9341,2014-09-06 15:22:26,Ordinary Payment,S-YVDP-LFB9-AAHW-H93R3,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
9536243896652924820,9339,2014-09-06 15:17:37,Ordinary Payment,S-PGP7-5FGE-D669-6V2LC,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
9068007348703531919,9155,2014-09-06 03:19:10,Ordinary Payment,S-EJ4T-HPX4-LKBL-8WPDU,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
14313260184320245080,9154,2014-09-06 03:09:58,Ordinary Payment,S-YVDP-LFB9-AAHW-H93R3,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
16720330472154521016,9154,2014-09-06 03:09:58,Ordinary Payment,S-WDU9-F7YU-U6E3-75E6U,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
4289925531030454035,9154,2014-09-06 03:09:58,Ordinary Payment,S-YVDP-LFB9-AAHW-H93R3,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
17744817253421026837,9153,2014-09-06 03:07:29,Ordinary Payment,S-2PWD-JXNJ-DP5V-4DT3K,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
3652867756184205185,9153,2014-09-06 03:07:29,Ordinary Payment,S-8NX3-VC9F-VAFY-3Y53X,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
13824996387154058968,8927,2014-09-05 12:08:44,Ordinary Payment,S-7BTG-JQ44-52L2-ADUUD,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
15483335396064165623,8925,2014-09-05 12:00:14,Ordinary Payment,S-9LFF-S39L-SHZ5-BYU84,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
2706699345695139372,8925,2014-09-05 12:00:14,Ordinary Payment,S-EGEP-37A7-FS7X-6WTXG,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
4346339049655092318,8925,2014-09-05 12:00:14,Ordinary Payment,S-X26T-RB3F-7WBR-7TSAT,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
13106998431687882893,8924,2014-09-05 11:58:58,Ordinary Payment,S-YVDP-LFB9-AAHW-H93R3,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
