ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-KFCG-7LYK-7GAB-C4KBM,1.375e-05,0.06
653609519166935218,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-KFCG-7LYK-7GAB-C4KBM,1.375e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15746450855503285002,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-KFCG-7LYK-7GAB-C4KBM,0.00220835,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
1438260864236512786,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-KFCG-7LYK-7GAB-C4KBM,0.00133582,0.0441
12494213671710015107,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-KFCG-7LYK-7GAB-C4KBM,0.00043561,0.0441
2796540544938192374,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-KFCG-7LYK-7GAB-C4KBM,2.29e-06,0.0735
2597286517691067649,999460,2022-04-04 03:13:32,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-KFCG-7LYK-7GAB-C4KBM,8.57,0.00735
453452119131719094,999440,2022-04-04 01:56:39,Remove Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
13556910027793731807,999429,2022-04-04 01:09:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KFCG-7LYK-7GAB-C4KBM,10.08349949,0.02205
17532072032513661012,999230,2022-04-03 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.82968104,0.0441
17695720949802087907,998874,2022-04-02 12:03:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.80607226,0.0441
828822550580800951,998835,2022-04-02 09:27:07,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
14465932291871304699,998574,2022-04-01 15:58:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KFCG-7LYK-7GAB-C4KBM,10.37603579,0.0147
8904470232944407018,998512,2022-04-01 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.79449487,0.0441
7618407414983703454,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-KFCG-7LYK-7GAB-C4KBM,0.0012964,0.0441
14047373854089482043,998151,2022-03-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.85391523,0.0441
4779643847151125030,997837,2022-03-30 14:54:46,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.02205
1135050100120893710,997817,2022-03-30 13:36:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KFCG-7LYK-7GAB-C4KBM,10.23599849,0.0147
7137639230113370343,997793,2022-03-30 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.73876522,0.0441
3457538874030778078,997739,2022-03-30 08:19:46,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-KFCG-7LYK-7GAB-C4KBM,16.0,0.02205
7566696761505888587,997619,2022-03-30 00:15:08,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.02205
5447120854018789999,997433,2022-03-29 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.7280321,0.0441
9595264887021166204,997074,2022-03-28 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.71743068,0.0441
3229673991034346314,996714,2022-03-27 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.76063647,0.0441
7843194274885383876,996412,2022-03-26 16:06:34,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
1632741228184502169,996352,2022-03-26 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.7280321,0.0441
13459684111647077924,996273,2022-03-26 06:52:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KFCG-7LYK-7GAB-C4KBM,10.02412943,0.0147
661208067252161739,995994,2022-03-25 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.70695854,0.0441
15127511926623636113,995653,2022-03-24 13:13:47,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
5158076615088895022,995636,2022-03-24 12:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.73876522,0.0441
15027473805207367895,995275,2022-03-23 12:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.71743067,0.0441
2373328958396618916,994914,2022-03-22 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.7280321,0.0441
3889545078475093080,994556,2022-03-21 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.70695854,0.0441
12761490419804537085,994538,2022-03-21 10:54:21,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
339805233125119153,994521,2022-03-21 09:44:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KFCG-7LYK-7GAB-C4KBM,10.13560899,0.0147
7126467305939796841,994456,2022-03-21 05:26:35,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-KFCG-7LYK-7GAB-C4KBM,7.0,0.00735
14268357409258096052,994195,2022-03-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.72803209,0.0441
14946166153350263116,993834,2022-03-19 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.73876522,0.0441
2921830751879897475,993718,2022-03-19 04:16:03,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
9488727111343499285,993673,2022-03-19 01:18:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KFCG-7LYK-7GAB-C4KBM,10.28171241,0.0147
14028943934257255368,993473,2022-03-18 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.78306497,0.0441
17164787195728871433,993117,2022-03-17 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.80607226,0.0441
1124023597185109793,993102,2022-03-17 11:04:22,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
475095274643088759,993049,2022-03-17 07:39:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KFCG-7LYK-7GAB-C4KBM,10.46139871,0.0147
11256469023054007049,992956,2022-03-17 01:29:28,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-KFCG-7LYK-7GAB-C4KBM,6.0,0.00735
6224885206926888814,992755,2022-03-16 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.79449487,0.0441
17369114110393984911,992402,2022-03-15 12:34:44,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
13108972412326382271,992394,2022-03-15 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.77177975,0.0441
895178304507158326,992336,2022-03-15 08:07:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KFCG-7LYK-7GAB-C4KBM,10.16573922,0.0147
306529906457551041,992220,2022-03-15 00:25:36,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
8066880026906589244,992035,2022-03-14 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.73876521,0.0441
12221748696887121558,991878,2022-03-14 01:26:39,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-KFCG-7LYK-7GAB-C4KBM,7.0,0.00735
3519834751468982710,991680,2022-03-13 12:19:42,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
1707323005099914309,991676,2022-03-13 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.7496325,0.0441
1129182012453891426,991645,2022-03-13 09:58:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KFCG-7LYK-7GAB-C4KBM,10.16807737,0.0147
154268791539085210,991331,2022-03-12 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.7280321,0.0441
5508368811546230511,990971,2022-03-11 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.76063648,0.0441
4647773349506565383,990934,2022-03-11 10:26:45,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
11252920202355227068,990900,2022-03-11 08:16:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KFCG-7LYK-7GAB-C4KBM,10.34143197,0.0147
15625071909007184289,990829,2022-03-11 03:34:41,Token Transfer,S-VRRS-XAWT-K834-52TMN,S-KFCG-7LYK-7GAB-C4KBM,0.0,0.00735
8664693007290312571,990610,2022-03-10 13:04:52,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
11512109983473889045,990609,2022-03-10 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.8178,0.0441
10785304618346082923,990439,2022-03-10 01:29:32,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-KFCG-7LYK-7GAB-C4KBM,11.5,0.00735
17229747522876745958,990252,2022-03-09 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.82968105,0.0441
7917896130737254510,990233,2022-03-09 11:44:07,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
14639921162727020197,990050,2022-03-08 23:34:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KFCG-7LYK-7GAB-C4KBM,10.14502738,0.0147
15659148523928413909,989892,2022-03-08 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.78306497,0.0441
10517865841345086018,989532,2022-03-07 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.77177974,0.0441
9946395152651211436,989377,2022-03-07 02:48:49,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
16629862849541613938,989316,2022-03-06 22:38:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KFCG-7LYK-7GAB-C4KBM,10.27576049,0.02205
2215464954855099202,989176,2022-03-06 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.80607226,0.0441
1876329072315316119,988812,2022-03-05 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.80607226,0.0441
3435531172120875055,988642,2022-03-05 01:46:54,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
6476686610281172350,988454,2022-03-04 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.77177975,0.0441
12171321786840841171,988278,2022-03-04 01:23:51,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-KFCG-7LYK-7GAB-C4KBM,6.0,0.00735
3662773429333111943,988272,2022-03-04 00:57:34,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
13678596022463561566,988211,2022-03-03 20:54:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KFCG-7LYK-7GAB-C4KBM,10.24243692,0.0147
2798864183954174853,988095,2022-03-03 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.77177974,0.0441
7694405351208392528,987734,2022-03-02 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.8178,0.0441
12615235048399818576,987409,2022-03-01 15:25:05,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.02205
16151602887108055180,987375,2022-03-01 13:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.85391523,0.0441
1760197217948621548,987368,2022-03-01 12:32:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KFCG-7LYK-7GAB-C4KBM,10.3595057,0.0147
7625660097758881205,987318,2022-03-01 09:18:47,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-KFCG-7LYK-7GAB-C4KBM,5.0,0.00735
5577811162080458332,987014,2022-02-28 13:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.86627467,0.0441
12543649951350102846,986834,2022-02-28 01:03:00,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-KFCG-7LYK-7GAB-C4KBM,5.0,0.00735
1262351476022408570,986701,2022-02-27 16:15:48,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.02205
15692586097255851858,986654,2022-02-27 13:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.91745582,0.0441
9814165425360615845,986540,2022-02-27 05:21:22,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
1820617897509521881,986515,2022-02-27 03:38:02,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
8195104574240660540,986432,2022-02-26 22:20:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KFCG-7LYK-7GAB-C4KBM,10.04691127,0.0147
16558209338044316897,986293,2022-02-26 13:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.93067966,0.0441
10578445224232919661,985952,2022-02-25 14:12:02,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
12323654243994517885,985934,2022-02-25 13:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.95768217,0.0441
10621784434513607100,985786,2022-02-25 03:05:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KFCG-7LYK-7GAB-C4KBM,10.39183111,0.0147
1202874180529685532,985574,2022-02-24 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.91745582,0.0441
3491273620274449908,985547,2022-02-24 11:13:22,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
4088884398148799412,985398,2022-02-24 01:19:15,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-KFCG-7LYK-7GAB-C4KBM,4.0,0.00735
3597280564631614750,985214,2022-02-23 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.94408715,0.0441
823781198536918377,984854,2022-02-22 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,2.07369296,0.0441
12953189244577288158,984673,2022-02-22 00:42:37,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
17879291228661424361,984600,2022-02-21 19:59:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KFCG-7LYK-7GAB-C4KBM,10.4129346,0.0147
14461695758217727412,984494,2022-02-21 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,2.05844522,0.0441
2574713662023276176,984470,2022-02-21 11:24:45,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
10680179801490570122,984320,2022-02-21 01:15:43,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-KFCG-7LYK-7GAB-C4KBM,10.0,0.00735
7228775674153527152,984134,2022-02-20 13:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,2.18715547,0.0441
911379524887053027,984021,2022-02-20 05:20:13,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
12636121512753740531,983901,2022-02-19 21:29:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KFCG-7LYK-7GAB-C4KBM,10.09969602,0.0147
7816434682833123546,983775,2022-02-19 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,2.2396472,0.0441
6029642084133033999,983497,2022-02-18 18:29:46,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
12385297002152619901,983418,2022-02-18 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,2.29472049,0.0441
14945973365032169305,983063,2022-02-17 13:24:50,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
1669323837969664819,983057,2022-02-17 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,2.49960625,0.0441
5578966894793909736,983029,2022-02-17 11:16:29,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
7640457609604149729,982958,2022-02-17 06:29:57,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-KFCG-7LYK-7GAB-C4KBM,9.0,0.00735
16390762793795764709,982896,2022-02-17 02:24:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KFCG-7LYK-7GAB-C4KBM,10.2687072,0.0147
9706938735757108106,982694,2022-02-16 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,2.61641028,0.0441
72098774559928597,982334,2022-02-15 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,2.85676786,0.03675
6252266182062322120,981999,2022-02-14 14:37:29,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
7409253963538428236,981975,2022-02-14 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,3.0430788,0.03675
8383390058160008270,981965,2022-02-14 12:23:27,Reward Recipient Assignment,S-KFCG-7LYK-7GAB-C4KBM,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
12046511174192964986,981959,2022-02-14 11:56:49,Reward Recipient Assignment,S-KFCG-7LYK-7GAB-C4KBM,S-KFCG-7LYK-7GAB-C4KBM,0.0,0.00735
10639283713929861045,981952,2022-02-14 11:22:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KFCG-7LYK-7GAB-C4KBM,10.0444878,0.0147
9278213477645398200,981835,2022-02-14 03:39:52,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-KFCG-7LYK-7GAB-C4KBM,11.0,0.00735
18405240517614425696,981121,2022-02-12 03:56:09,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
13451724763397193090,981110,2022-02-12 03:08:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KFCG-7LYK-7GAB-C4KBM,10.13786118,0.0147
2673854170982518178,980898,2022-02-11 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,3.21796839,0.03675
1936523572905285240,980538,2022-02-10 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,3.8352137,0.0294
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.54659586,0.0441
12222116177542477760,980055,2022-02-09 04:44:42,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
10498872420548713649,980051,2022-02-09 04:30:43,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-KFCG-7LYK-7GAB-C4KBM,9900.0,0.02205
4004463327965781028,980050,2022-02-09 04:28:23,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-KFCG-7LYK-7GAB-C4KBM,60.0,0.00735
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.55518805,0.0441
11076809939748502978,979724,2022-02-08 06:47:40,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.55518806,0.0441
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.54659586,0.0441
1097990419099096888,978991,2022-02-06 05:50:39,Reward Recipient Assignment,S-KFCG-7LYK-7GAB-C4KBM,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
18335578539199794288,978784,2022-02-05 16:03:52,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
14044022134972829894,978783,2022-02-05 16:00:38,Reward Recipient Assignment,S-KFCG-7LYK-7GAB-C4KBM,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
14497011493725351672,978772,2022-02-05 15:15:40,Arbitrary Message,S-KFCG-7LYK-7GAB-C4KBM,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
3722843863616312458,978772,2022-02-05 15:15:40,Reward Recipient Assignment,S-KFCG-7LYK-7GAB-C4KBM,S-KFCG-7LYK-7GAB-C4KBM,0.0,0.00735
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.56387625,0.0441
4468697672431043762,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFCG-7LYK-7GAB-C4KBM,1.56387626,0.0441
14237999289209030807,977957,2022-02-03 08:48:01,Add Commitment,S-KFCG-7LYK-7GAB-C4KBM,,0.0,0.00735
10520951469545902924,977307,2022-02-01 13:31:37,Reward Recipient Assignment,S-KFCG-7LYK-7GAB-C4KBM,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
15566956596732387394,977306,2022-02-01 13:28:37,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-KFCG-7LYK-7GAB-C4KBM,2.0,0.02205
17512800716752403714,977226,2022-02-01 08:10:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KFCG-7LYK-7GAB-C4KBM,0.0147,0.0147
