ID,Height,timestamp,Type,From,To,Amount,Fee
10703086863449816438,525197,2018-08-20 09:42:04,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-6BQF-H4RR-F9BY-4ZC9K,2227.0,1.0
2591224717746333136,518418,2018-08-01 10:23:21,Ordinary Payment,S-CMTX-XBWY-42JQ-95WWY,S-CMAP-AY84-2TV8-6F2QK,2228.0,1.0
760642299895245081,512728,2018-07-16 12:17:18,Token Transfer,S-CMAP-AY84-2TV8-6F2QK,S-CMAP-ME5N-TFKP-6BCER,0.0,1.0
12900050926958614066,512726,2018-07-16 12:01:31,Ordinary Payment,S-CMTM-GH7K-58PB-BFP2U,S-CMAP-AY84-2TV8-6F2QK,1.0,1.0
11809388817025541224,510735,2018-07-10 22:21:24,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-MP5K-3RKT-9CDW-GREEN,475.875,1.0
12165527475822373019,510735,2018-07-10 22:21:24,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-TTTT-PBL7-XJNH-6XFER,106.11,1.0
14210251084078068774,510735,2018-07-10 22:21:24,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-CLUB-U9HJ-KBLQ-E37GD,145.125,1.0
1510058971500928465,510735,2018-07-10 22:21:24,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-FANS-3TN6-F8CW-BD2LH,238.005,1.0
2640112322662879257,510735,2018-07-10 22:21:24,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-59TF-VVKH-X6SQ-DYLQH,30.105,1.0
4674796240545524411,510735,2018-07-10 22:21:24,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-KLJE-ULGJ-GTPJ-HRBBR,78.57,1.0
11097860803244482897,510734,2018-07-10 22:19:25,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-FWCE-6Y6U-4RLV-E7FMM,47.655,1.0
13260132114518963209,510734,2018-07-10 22:19:25,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-S8GD-2NVA-M2RV-GHV6D,20.655,1.0
18242453465898469736,510734,2018-07-10 22:19:25,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-YBDR-43KM-APVC-7CF5U,16.605,1.0
2210861537910713609,510734,2018-07-10 22:19:25,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-4ETQ-958Y-FDG5-BXTPC,23.76,1.0
4529618672582498707,510734,2018-07-10 22:19:25,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-V8NU-9JF7-HYUQ-897AB,17.685,1.0
6196481899906904240,510734,2018-07-10 22:19:25,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-R9FY-7DJ5-NJV5-AXBQB,19.845,1.0
7361837084548696547,510734,2018-07-10 22:19:25,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-DYZH-F4WG-NKR6-3799P,12.825,1.0
16526729051769577964,510733,2018-07-10 22:16:28,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-MDX2-4HFY-PLTY-68L3M,9.72,1.0
1907623052534360921,510733,2018-07-10 22:16:28,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-Q2R8-CKAX-QKSK-9S8KG,9.585,1.0
2789352989113951033,510733,2018-07-10 22:16:28,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-8BYP-RCVS-8PS7-6H2BQ,11.88,1.0
4424498027217775020,510733,2018-07-10 22:16:28,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-HG4E-GD2K-PMR2-FFMZP,9.585,1.0
8331676066776335452,510733,2018-07-10 22:16:28,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-2FMU-9YA2-VC2Q-BFM77,9.585,1.0
8875665719131732189,510733,2018-07-10 22:16:28,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-DEZG-SUCF-44EN-3DBC9,9.585,1.0
12619180524720878062,510732,2018-07-10 22:14:12,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-MLX5-YFUB-XQDP-BXN7W,9.585,1.0
11523192300244748865,510731,2018-07-10 22:13:38,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-2222-F5MC-ZVXG-FP5P2,9.45,1.0
15626880776851642582,510731,2018-07-10 22:13:38,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-JMFA-JRFT-UQJJ-49JJ7,9.45,1.0
16618369723279638354,510731,2018-07-10 22:13:38,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-RSTT-CZDX-CHX3-9YDCR,9.585,1.0
16707058127714069376,510731,2018-07-10 22:13:38,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-4DW9-2SV4-GZFZ-95PTH,9.585,1.0
16884192585968370421,510731,2018-07-10 22:13:38,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-EKEP-XEYS-6YPW-EL8DR,9.585,1.0
1721448295670142214,510730,2018-07-10 22:09:35,Ordinary Payment,S-CMAP-ME5N-TFKP-6BCER,S-CMAP-AY84-2TV8-6F2QK,12.0,1.0
13812154454922739394,507446,2018-07-01 17:30:06,Ordinary Payment,S-CMTX-XBWY-42JQ-95WWY,S-CMAP-AY84-2TV8-6F2QK,1355.0,1.0
4842876034420810381,468185,2018-03-13 19:49:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-CMAP-AY84-2TV8-6F2QK,0.0,1.0
5062999513814920991,468177,2018-03-13 19:09:13,Account Update,S-CMAP-AY84-2TV8-6F2QK,,0.0,1.0
8164763142116429159,468174,2018-03-13 19:00:55,Account Update,S-CMAP-AY84-2TV8-6F2QK,,0.0,1.0
17431746293961437288,468173,2018-03-13 18:55:18,Ordinary Payment,S-CMAP-ME5N-TFKP-6BCER,S-CMAP-AY84-2TV8-6F2QK,10.0,1.0
