ID,Height,timestamp,Type,From,To,Amount,Fee
5293277892059744546,493361,2018-05-23 07:06:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,51.5257086,1.0
16633067070879241402,492686,2018-05-21 09:27:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,51.39663561,1.0
9710113355490421465,491876,2018-05-19 03:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,51.14000117,1.0
8651913871214700065,491399,2018-05-17 19:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,53.50468508,1.0
4940735608644889641,490507,2018-05-15 07:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,51.62284586,1.0
4871174414932210757,489934,2018-05-13 16:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,50.13503404,1.0
6841936430734090876,489453,2018-05-12 08:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,50.75220093,1.0
1329172731295250849,488815,2018-05-10 13:50:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,52.58042311,1.0
4492916788644778132,488231,2018-05-08 22:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,52.57202384,1.0
14709714920365394705,487655,2018-05-07 07:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,52.13994761,1.0
8702744876595800341,487197,2018-05-06 00:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,52.25729484,1.0
9642910258151687775,486827,2018-05-04 23:35:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,53.75803814,1.0
5261748977118654358,486698,2018-05-04 15:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,51.29830313,1.0
18445028975676417955,486253,2018-05-03 09:09:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,51.42907384,1.0
2828070916062123210,478151,2018-04-10 17:10:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,52.08318529,1.0
11953518242942318271,477620,2018-04-09 05:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,52.76467118,1.0
5319808889468513237,477285,2018-04-08 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,51.99285138,1.0
16312696539609384354,476725,2018-04-06 17:40:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,52.91887581,1.0
6651487225951797609,476169,2018-04-05 03:58:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,50.25675494,1.0
15775309471713702015,475386,2018-04-02 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,52.59639578,1.0
976332360553146432,475092,2018-04-02 03:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,51.07238487,1.0
7092801780264647463,474627,2018-03-31 20:23:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,53.26205438,1.0
14480403029235168770,473548,2018-03-28 20:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,52.32329627,1.0
5427860476568068045,472998,2018-03-27 07:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,52.52410455,1.0
12911059460375524430,472467,2018-03-25 19:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,50.50095637,1.0
6056000169130262504,472194,2018-03-25 00:59:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,52.63123185,1.0
13577070009854973002,471185,2018-03-22 05:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,52.22429947,1.0
13925459314109116654,470101,2018-03-19 04:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,50.78422715,1.0
16630492359728794771,469311,2018-03-16 23:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,52.20083035,1.0
6289474659948583329,469094,2018-03-16 08:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,53.22723819,1.0
14403517621640995551,468041,2018-03-13 10:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,52.2612663,1.0
15395302103240370793,466798,2018-03-09 22:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,53.27959258,1.0
825909961868808674,466417,2018-03-08 21:05:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,51.28121986,1.0
1217761543026557171,466130,2018-03-08 02:07:46,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-NYG7-ZLYS-V7K6-ETA49,0.0,1.0
18032738077996124432,466107,2018-03-08 00:06:06,Marketplace Purchase,S-NYG7-ZLYS-V7K6-ETA49,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
14825942253808378355,466076,2018-03-07 22:07:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,51.46056595,1.0
4756353811227797153,465388,2018-03-05 23:47:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,50.40133388,1.0
9385501949979877714,464620,2018-03-03 20:44:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,52.01517691,1.0
16073559205709418295,463316,2018-02-28 05:06:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,51.516095,1.0
13362950884710098565,462306,2018-02-25 08:47:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,51.53805242,1.0
7368533949764655529,461710,2018-02-23 17:28:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,53.43033025,1.0
10683379709259789534,461112,2018-02-22 01:12:33,Ordinary Payment,S-NYG7-ZLYS-V7K6-ETA49,S-A78K-6WFW-Q5US-7AEPM,3.0,1.0
16401042044458447247,460547,2018-02-20 10:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,51.27115128,1.0
16978347285371845075,459963,2018-02-18 19:51:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,51.13806488,1.0
5839407606029442476,459313,2018-02-17 00:06:14,Ordinary Payment,S-NYG7-ZLYS-V7K6-ETA49,S-RM8W-WWPH-AQ4S-3PDV4,5.0,1.0
14416528204977998000,458988,2018-02-16 02:32:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYG7-ZLYS-V7K6-ETA49,160.11590327,1.0
14158320561471540829,457951,2018-02-13 05:28:54,Account Update,S-NYG7-ZLYS-V7K6-ETA49,,0.0,1.0
11145524301388714154,457122,2018-02-10 21:13:47,Reward Recipient Assignment,S-NYG7-ZLYS-V7K6-ETA49,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4401724384143772234,455811,2018-02-07 05:16:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NYG7-ZLYS-V7K6-ETA49,653.7137766,2.0
363521558851985829,455810,2018-02-07 05:05:58,Ordinary Payment,S-NYG7-ZLYS-V7K6-ETA49,S-A23A-XT43-HMC7-6DC2R,10.0,1.0
1314673266777785525,455807,2018-02-07 05:02:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NYG7-ZLYS-V7K6-ETA49,18.0,2.0
7466504992353792689,455802,2018-02-07 04:52:27,Ordinary Payment,S-NYG7-ZLYS-V7K6-ETA49,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
8975641382657524470,455793,2018-02-07 04:29:44,Ordinary Payment,S-A23A-XT43-HMC7-6DC2R,S-NYG7-ZLYS-V7K6-ETA49,4.0,1.0
