ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2CDU-4UP9-DKBL-75ATP,1e-08,0.6909
3490550470273394528,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2CDU-4UP9-DKBL-75ATP,12.45,1.0
16169836289989522924,451223,2018-01-25 09:31:56,Ordinary Payment,S-2CDU-4UP9-DKBL-75ATP,S-DC9L-MP75-U6M8-GH98W,3.0,1.0
13896863184204095288,446552,2018-01-12 08:05:27,Ordinary Payment,S-2CDU-4UP9-DKBL-75ATP,S-NUBA-YYC4-QZ8R-EZV4D,5.0,1.0
1512204569766858620,439998,2017-12-25 00:02:39,Ordinary Payment,S-2CDU-4UP9-DKBL-75ATP,S-2PVZ-K8DC-TWRA-CRJU5,51000.0,5.0
10062154149009333457,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2CDU-4UP9-DKBL-75ATP,52.00999999,1.0
4183293346904521022,417212,2017-10-22 07:05:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2CDU-4UP9-DKBL-75ATP,24.0,1.0
11486728974075035814,416890,2017-10-21 09:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2CDU-4UP9-DKBL-75ATP,50.1,1.0
1914851710135479183,415432,2017-10-17 07:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CDU-4UP9-DKBL-75ATP,50419.0,1.0
5805655399315968311,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2CDU-4UP9-DKBL-75ATP,55.37,1.0
12294286414483173734,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2CDU-4UP9-DKBL-75ATP,80.12999999,1.0
4738866574628522171,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2CDU-4UP9-DKBL-75ATP,221.44,1.0
10558298411785564067,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2CDU-4UP9-DKBL-75ATP,77.47,1.0
584526615319582786,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2CDU-4UP9-DKBL-75ATP,22.5,1.0
664715266193073473,403455,2017-09-13 19:31:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2CDU-4UP9-DKBL-75ATP,23.42075,1.0
3345583756552981039,402988,2017-09-12 11:42:55,Account Update,S-2CDU-4UP9-DKBL-75ATP,,0.0,1.0
5120215976970244372,402988,2017-09-12 11:42:55,Reward Recipient Assignment,S-2CDU-4UP9-DKBL-75ATP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11183497711650246554,402987,2017-09-12 11:33:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CDU-4UP9-DKBL-75ATP,8.29696364,1.0
