ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ADHH-AZH6-BF3U-6TSEF,1e-08,0.2352
6196678847349187328,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADHH-AZH6-BF3U-6TSEF,2.0,1.0001
5977937516383890420,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ADHH-AZH6-BF3U-6TSEF,17.09069326,1.0
14666964555655423939,339752,2017-03-19 05:31:28,Ordinary Payment,S-ADHH-AZH6-BF3U-6TSEF,S-UBNN-H9DJ-AZFK-CG6HK,142.0,1.0
4758773735597002920,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-ADHH-AZH6-BF3U-6TSEF,3.65992937,1.0
6437549735656821586,339225,2017-03-17 17:50:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ADHH-AZH6-BF3U-6TSEF,19.6376023,1.0
8193015026175560939,338823,2017-03-16 15:03:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ADHH-AZH6-BF3U-6TSEF,0.02432972,1.0
16362442622114827818,338458,2017-03-15 14:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ADHH-AZH6-BF3U-6TSEF,12.15308414,1.0
12631747617301861382,338067,2017-03-14 12:23:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ADHH-AZH6-BF3U-6TSEF,4.1782757,1.0
11414825219633231517,337527,2017-03-13 00:07:41,Account Update,S-ADHH-AZH6-BF3U-6TSEF,,0.0,1.0
15794050990824324382,337401,2017-03-12 15:52:23,Reward Recipient Assignment,S-ADHH-AZH6-BF3U-6TSEF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11606064124861717052,336916,2017-03-11 07:56:34,Reward Recipient Assignment,S-ADHH-AZH6-BF3U-6TSEF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11940857709887368253,336913,2017-03-11 07:33:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ADHH-AZH6-BF3U-6TSEF,3.0,1.0
14246632795013854808,336913,2017-03-11 07:33:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ADHH-AZH6-BF3U-6TSEF,5.0,1.0
8127296595708777918,336913,2017-03-11 07:33:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ADHH-AZH6-BF3U-6TSEF,99.0,1.0
