ID,Height,timestamp,Type,From,To,Amount,Fee
12077997049457263786,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S4T-XQLK-ZFLL-FW57G,15.95699504,1.0
3494752521721901914,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S4T-XQLK-ZFLL-FW57G,24.03521491,1.0
7026657910053419847,457106,2018-02-10 20:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S4T-XQLK-ZFLL-FW57G,34.43550809,1.0
16549719253614661112,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S4T-XQLK-ZFLL-FW57G,3.4075014,1.0
9529773210159638411,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S4T-XQLK-ZFLL-FW57G,20.28502891,1.0
6025923832630628877,456238,2018-02-08 10:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S4T-XQLK-ZFLL-FW57G,20.01405032,1.0
179209065897138730,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S4T-XQLK-ZFLL-FW57G,14.02169234,1.0
14662061713943204165,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S4T-XQLK-ZFLL-FW57G,17.55991897,1.0
7884984873778450261,453419,2018-01-31 12:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S4T-XQLK-ZFLL-FW57G,20.36031546,1.0
17859724261482888725,452450,2018-01-28 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S4T-XQLK-ZFLL-FW57G,20.94468216,1.0
6600561606886825890,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S4T-XQLK-ZFLL-FW57G,6.39648428,1.0
721850561214767019,451271,2018-01-25 12:17:13,Reward Recipient Assignment,S-9S4T-XQLK-ZFLL-FW57G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2872059080849293934,451269,2018-01-25 12:13:49,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-9S4T-XQLK-ZFLL-FW57G,2.0,1.0
16900840730263535029,451257,2018-01-25 11:44:29,Reward Recipient Assignment,S-9S4T-XQLK-ZFLL-FW57G,S-9S4T-XQLK-ZFLL-FW57G,0.0,1.0
13145085054718138576,451255,2018-01-25 11:41:36,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-9S4T-XQLK-ZFLL-FW57G,1.0,1.0
9111020110023191763,449274,2018-01-19 22:38:14,Account Update,S-9S4T-XQLK-ZFLL-FW57G,,0.0,1.0
10411029009143419335,449271,2018-01-19 22:28:29,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-9S4T-XQLK-ZFLL-FW57G,1.0,1.0
