ID,Height,timestamp,Type,From,To,Amount,Fee
10004328309237917727,780402,2020-08-03 03:25:03,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-4Y3L-HTP3-9HX5-2QU9P,11.38995,0.02205
10759208469101243709,741835,2020-04-17 13:12:33,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-8XCQ-LT2X-9HMZ-AP6PM,9.0,0.03675
6510792311441769218,737615,2020-04-05 17:46:00,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-8XCQ-LT2X-9HMZ-AP6PM,1.0,0.0294
13530915507457254090,737510,2020-04-05 10:51:56,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-N39C-4G5W-VZFM-FBFQC,1.0,0.0147
10240117648616796692,736487,2020-04-02 13:59:49,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-8XCQ-LT2X-9HMZ-AP6PM,1.0,0.0147
7343137139099322762,735119,2020-03-29 18:29:47,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-WGQ5-5KSB-9BPY-9JXPL,1.0,0.05145
6625159370748652894,731464,2020-03-19 12:58:35,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-CQYU-4NC2-KHYW-6VDBV,4.0,0.0147
15820103787270462047,731286,2020-03-19 00:53:24,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-H9AQ-JC7F-WHZJ-5DL94,1.0,0.02205
18113339902723737388,730378,2020-03-16 12:08:21,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-A2ND-7HD6-JK28-5UG9D,21.0,0.03675
16259349621583217419,729458,2020-03-13 22:40:17,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-L6HH-2G7X-KWCT-H3MHG,16.0,0.05145
203553196217607374,728905,2020-03-12 09:20:28,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-8XCQ-LT2X-9HMZ-AP6PM,2.0,0.02205
2680336739704603356,728344,2020-03-10 19:57:03,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-YSNV-XR5C-BYWZ-HV8PZ,3.0,0.0588
10596101145620713215,727095,2020-03-07 07:42:42,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-8XCQ-LT2X-9HMZ-AP6PM,44.0,0.0294
2249017925101983933,724724,2020-02-29 16:23:08,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-48YB-MG5D-XHHC-5VKJ6,2.0,0.0588
6829966111872109491,724650,2020-02-29 11:09:32,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-8XCQ-LT2X-9HMZ-AP6PM,2.0,0.0441
377370173617342056,721411,2020-02-20 10:08:23,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-H9YG-3XVF-53D4-CTR75,1.0,0.0588
2260045255545012858,720948,2020-02-19 02:49:33,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-FXDH-UQ29-R3KV-37LG8,5.0,0.0294
16860932796412748179,720622,2020-02-18 04:39:26,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-8XCQ-LT2X-9HMZ-AP6PM,6.0,0.0588
16105561224197991048,720616,2020-02-18 04:24:52,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-ZCLE-3WH7-GQTP-EQNNL,2.0,0.0294
7765116003095244690,720335,2020-02-17 09:45:08,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-8XCQ-LT2X-9HMZ-AP6PM,1.0,0.05145
8896035464241454637,718296,2020-02-11 17:00:14,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-KKCQ-LP35-JGL2-9RNAL,1.0,0.0147
4066604454364462495,717633,2020-02-09 20:00:48,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-8XCQ-LT2X-9HMZ-AP6PM,2.0,0.05145
3930529584934322705,717477,2020-02-09 09:30:31,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-9QGR-UBXH-FHCT-9BX2B,2.0,0.0147
10686747287426058422,717015,2020-02-08 02:27:58,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-2XS7-H4RR-MP6G-6H377,2.0,0.0588
3647732995615379395,715769,2020-02-04 14:44:15,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-8XCQ-LT2X-9HMZ-AP6PM,3.0,0.03675
14787383231377935703,714983,2020-02-02 10:13:00,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-2AWV-M6DG-PP6T-D3H32,6.0,0.03675
15126206886582237629,714627,2020-02-01 10:03:16,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-SREH-YPUE-5RVN-ANTY4,5.0,0.03675
1127713202523168381,714074,2020-01-30 21:02:55,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-8XCQ-LT2X-9HMZ-AP6PM,4.0,0.0588
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8XCQ-LT2X-9HMZ-AP6PM,10.0,0.0882
