ID,Height,timestamp,Type,From,To,Amount,Fee
16158363620781142817,779740,2020-08-01 06:57:41,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.0147
2722680234618630340,737967,2020-04-06 17:30:58,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-W24A-8MYV-NLLH-HHHCS,2.0,0.0441
940329984631671436,737844,2020-04-06 09:16:59,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-5P9F-FM9J-WXQQ-EDK6K,1.0,0.05145
16531560215623541872,737470,2020-04-05 07:52:48,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-7PZM-9XSX-ST7H-6QGXT,8.0,0.03675
8294005638535913546,736145,2020-04-01 15:13:58,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-BZ5K-Y588-F5JF-BAPTY,3.0,0.03675
16598136201043850609,735506,2020-03-30 19:57:14,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-5P9F-FM9J-WXQQ-EDK6K,2.0,0.0147
3537129872837369385,734853,2020-03-29 00:36:19,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-HP5R-HHVG-Y7W2-AYPL5,12.0,0.02205
13589472311204447207,734501,2020-03-28 00:36:58,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-NVRW-DW46-U6TJ-6V6F6,39.0,0.0441
10234881616538755277,731395,2020-03-19 08:21:39,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-5P9F-FM9J-WXQQ-EDK6K,54.0,0.0294
8023515311837384998,731127,2020-03-18 14:21:42,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-TFL7-3TYS-9QTJ-6JYDL,4.0,0.05145
15213585967327732096,730935,2020-03-18 01:07:19,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-5P9F-FM9J-WXQQ-EDK6K,11.0,0.0588
6644317211286992644,729202,2020-03-13 05:12:47,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-3VWX-HSVT-RZ2T-ASW3D,1.0,0.0294
13206017262881152093,727658,2020-03-08 21:14:50,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-MQ6T-7GTT-C8RF-3JN9G,12.0,0.0441
6636347877884219660,727039,2020-03-07 03:49:40,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-5P9F-FM9J-WXQQ-EDK6K,9.0,0.05145
3168630655173049327,726731,2020-03-06 07:21:00,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-5P9F-FM9J-WXQQ-EDK6K,1.0,0.03675
16941134426146318788,726621,2020-03-05 23:55:36,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-479W-GM4V-VD9E-8ETNX,4.0,0.05145
5756454537712206657,726450,2020-03-05 12:17:35,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-5P9F-FM9J-WXQQ-EDK6K,7.0,0.03675
10142459785653059370,724184,2020-02-28 04:20:49,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-DZ7P-BQWL-VE3U-HD957,1.0,0.0294
15186976830619486213,723661,2020-02-26 17:17:26,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-9L6S-VAET-BZZP-EYGHT,8.0,0.0441
1908492205130749416,723322,2020-02-25 18:33:37,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-5P9F-FM9J-WXQQ-EDK6K,5.0,0.05145
12621073809987693990,723210,2020-02-25 10:41:05,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-KQNL-QFWU-LX8G-GZSB5,2.0,0.0441
4418210409625212941,722993,2020-02-24 20:01:20,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-5P9F-FM9J-WXQQ-EDK6K,6.0,0.0147
14697068406746578536,722526,2020-02-23 12:42:09,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-ETCW-YBG5-RZJD-GFZEB,2.0,0.02205
10952992361140260102,722209,2020-02-22 15:27:15,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-MX8U-3KV2-NZ9L-DXV9B,4.0,0.0441
2389489131278655371,721913,2020-02-21 19:34:56,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-XER8-AV2J-D5UC-8BHB3,4.0,0.0294
16791474386797093061,718820,2020-02-13 04:07:34,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-JCN2-CQG8-Q9NZ-H5NAZ,1.0,0.0147
11943613603612467908,718688,2020-02-12 19:09:31,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-GHUW-69RD-SL7K-2EUDZ,11.0,0.02205
3942637895335112890,718213,2020-02-11 11:09:11,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-6T5C-98VR-DPES-9RUGT,11.0,0.03675
3409431637981209843,717995,2020-02-10 20:14:54,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-BFGV-N6AQ-XBXV-DRNAW,2.0,0.0147
7042461300332553968,717981,2020-02-10 19:25:49,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-5P9F-FM9J-WXQQ-EDK6K,1.0,0.02205
12280516630674643481,717577,2020-02-09 16:21:24,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-5P9F-FM9J-WXQQ-EDK6K,16.0,0.0147
4381187554637052635,717569,2020-02-09 15:59:40,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-5P9F-FM9J-WXQQ-EDK6K,5.0,0.02205
9390465964700976026,714813,2020-02-01 22:48:36,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-ZNQG-5L9H-2FBH-534ZW,15.0,0.0147
9462531649678745491,713750,2020-01-29 23:07:12,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-5P9F-FM9J-WXQQ-EDK6K,16.0,0.05145
7179290181041595469,712850,2020-01-27 10:59:56,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-4BPT-KXFC-FY5F-AG2VM,27.0,0.0588
3776830960751073650,712451,2020-01-26 08:04:35,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-5P9F-FM9J-WXQQ-EDK6K,2.0,0.03675
17725729307615980942,712005,2020-01-25 02:01:29,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-5P9F-FM9J-WXQQ-EDK6K,2.0,0.03675
5705811063385987267,711611,2020-01-24 00:02:06,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-5P9F-FM9J-WXQQ-EDK6K,6.0,0.0294
4928435815430585983,711452,2020-01-23 12:48:35,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-5P9F-FM9J-WXQQ-EDK6K,18.0,0.03675
3226800298189401134,711402,2020-01-23 09:35:52,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-5P9F-FM9J-WXQQ-EDK6K,2.0,0.0441
5351849105939984064,709772,2020-01-18 20:25:43,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-5P9F-FM9J-WXQQ-EDK6K,1.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5P9F-FM9J-WXQQ-EDK6K,10.0,0.05145
