ID,Height,timestamp,Type,From,To,Amount,Fee
16016069530131567077,779863,2020-08-01 15:27:31,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.0441
4118461096963094942,737799,2020-04-06 05:58:39,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-QLAP-UCAT-EHQR-DLGQ7,1.0,0.0294
13330655046117293542,737544,2020-04-05 13:04:54,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-QC6M-BJ4T-ERNP-C56Q4,1.0,0.02205
2900465405427554711,734673,2020-03-28 12:16:03,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-A39B-ZQTS-QVB5-GBHZR,2.0,0.0441
9692161045821879876,734610,2020-03-28 08:20:37,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-QC6M-BJ4T-ERNP-C56Q4,2.0,0.05145
14474727120863677947,734253,2020-03-27 07:49:36,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-WJBF-Z6YS-LT3Z-5GH8T,3.0,0.0294
16542182795687702496,733343,2020-03-24 18:46:41,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-QC6M-BJ4T-ERNP-C56Q4,1.0,0.03675
9084384793050460953,732243,2020-03-21 17:16:36,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-MUB9-FPCH-48RF-52ZK6,1.0,0.0441
12771998853197197172,731794,2020-03-20 11:17:39,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-Y83S-44XB-QE6W-3YQF9,24.0,0.0588
11212044021530745524,731690,2020-03-20 04:05:21,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-SQ4N-3JKC-YT9D-EKUZK,29.0,0.0294
2798884405467619165,731201,2020-03-18 19:28:13,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-QC6M-BJ4T-ERNP-C56Q4,23.0,0.0294
16859560341629331273,730368,2020-03-16 11:30:51,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-QC6M-BJ4T-ERNP-C56Q4,14.0,0.05145
12651808762284747655,730054,2020-03-15 14:21:37,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-QC6M-BJ4T-ERNP-C56Q4,7.0,0.02205
3692293044630750309,729960,2020-03-15 07:57:48,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-XP5C-H2PC-57TB-2B9RR,3.0,0.02205
636475140304993205,729021,2020-03-12 17:00:40,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-QC6M-BJ4T-ERNP-C56Q4,4.0,0.0441
2823623174890808445,728906,2020-03-12 09:27:25,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-JC57-LBKV-J7WA-3A4VB,8.0,0.05145
5838532815457238313,727773,2020-03-09 04:59:23,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-QC6M-BJ4T-ERNP-C56Q4,3.0,0.0441
5514095030256972643,727148,2020-03-07 11:04:00,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-QC6M-BJ4T-ERNP-C56Q4,9.0,0.0294
8312311844689777181,726713,2020-03-06 05:35:36,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-XB3C-4926-84ZT-8QUFW,3.0,0.0588
17405642312686349666,726451,2020-03-05 12:27:12,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-QC6M-BJ4T-ERNP-C56Q4,1.0,0.0294
15236239249335798228,725833,2020-03-03 18:44:18,Ordinary Payment,S-QKF4-BJRR-NZPV-AJCBF,S-QC6M-BJ4T-ERNP-C56Q4,5.0,0.02205
4176987630175206543,725638,2020-03-03 05:43:13,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-7C3Z-EPXS-P5T2-DLMCX,3.0,0.05145
10710140697050495214,724890,2020-03-01 03:42:59,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-QC6M-BJ4T-ERNP-C56Q4,2.0,0.0147
7622823387870088098,724690,2020-02-29 14:13:52,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-QC6M-BJ4T-ERNP-C56Q4,2.0,0.0294
5534561897998243680,722746,2020-02-24 03:28:11,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-BEYE-NUQE-GFUC-APH5B,4.0,0.03675
16883097976957539348,721855,2020-02-21 15:40:57,Ordinary Payment,S-WDPL-3W7C-3M4Z-3C27H,S-QC6M-BJ4T-ERNP-C56Q4,5.0,0.02205
11820316750307676157,720482,2020-02-17 19:45:53,Ordinary Payment,S-LAE8-95UV-NW28-4JJA7,S-QC6M-BJ4T-ERNP-C56Q4,2.0,0.05145
17310900779638130540,718440,2020-02-12 02:18:29,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-2VW2-ZZTE-HALL-9R2DR,2.0,0.0147
6251253306767624524,717138,2020-02-08 10:57:15,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-QC6M-BJ4T-ERNP-C56Q4,2.0,0.03675
4664829862056532119,711318,2020-01-23 03:47:40,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-ZMJ6-SKMQ-8LLB-FGJWX,1.0,0.03675
15384998260772849465,711183,2020-01-22 19:10:31,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-AHRV-62QC-25KW-6AKEW,7.0,0.03675
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QC6M-BJ4T-ERNP-C56Q4,10.0,0.0441
