ID,Height,timestamp,Type,From,To,Amount,Fee
15225815923915515230,780312,2020-08-02 21:31:59,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-4Y3L-HTP3-9HX5-2QU9P,5.5296,0.0735
11930334627930311747,740144,2020-04-12 19:26:16,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-Z5Z8-4N5C-JTJD-8UZYW,1.0,0.03675
4435382935866868344,739899,2020-04-12 02:53:34,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-Z5Z8-4N5C-JTJD-8UZYW,3.0,0.03675
17215675826255674676,739495,2020-04-10 23:51:56,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-VMPS-LGZQ-7BGX-DEJU5,2.0,0.02205
15424822663086755452,737737,2020-04-06 02:29:06,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-7PDX-X3VN-GGTB-FLUE8,5.0,0.05145
5224848709401888604,737622,2020-04-05 18:12:41,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-HT9J-28LQ-SF3X-D6LXT,3.0,0.0294
14487922538766914036,737158,2020-04-04 10:58:15,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-W7PV-JPGK-LKG6-D4KFF,5.0,0.05145
8330879481460072805,735734,2020-03-31 11:42:06,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-YFAP-665D-YMAB-8M8VB,1.0,0.05145
2933596902225447875,735279,2020-03-30 05:04:10,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-Z5Z8-4N5C-JTJD-8UZYW,1.0,0.0588
15348865353990348812,734868,2020-03-29 01:31:11,Ordinary Payment,S-HWN3-LW8E-C9DJ-2EH39,S-Z5Z8-4N5C-JTJD-8UZYW,2.0,0.05145
1823449675754616273,734059,2020-03-26 19:00:23,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-H5H5-L63A-HMSE-GLAKN,6.0,0.0294
3433564977008416037,733300,2020-03-24 16:29:27,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-BW3V-JCSD-KRXT-5YU3U,19.0,0.03675
15599178383822296537,731136,2020-03-18 15:00:21,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-Z5Z8-4N5C-JTJD-8UZYW,6.0,0.0441
4928570668149932856,727354,2020-03-08 01:10:33,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-Z5Z8-4N5C-JTJD-8UZYW,17.0,0.03675
877954601548307215,726807,2020-03-06 12:11:37,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-Z5Z8-4N5C-JTJD-8UZYW,2.0,0.03675
4096526257309155414,726698,2020-03-06 04:38:47,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-Z5Z8-4N5C-JTJD-8UZYW,13.0,0.0147
13061131494081475416,726278,2020-03-05 00:50:38,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-L79D-L726-SD3F-HSJTZ,4.0,0.0294
5206588857866231380,724781,2020-02-29 20:21:10,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-Z5Z8-4N5C-JTJD-8UZYW,3.0,0.0588
5994899131485663478,724335,2020-02-28 14:22:55,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-Z5Z8-4N5C-JTJD-8UZYW,1.0,0.05145
16864139714332594372,722205,2020-02-22 15:06:19,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-EPJP-FNT7-7S7R-9WG67,4.0,0.00735
14046579222012311625,720933,2020-02-19 01:33:53,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-PLM6-BM35-LVUB-CPY6D,4.0,0.0147
14878556538575553731,719695,2020-02-15 14:38:00,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-Z2GR-NPXV-8AS7-GUMVU,11.0,0.0147
3328412001999268477,718958,2020-02-13 13:25:48,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-Z5Z8-4N5C-JTJD-8UZYW,6.0,0.02205
7156183443100078113,717083,2020-02-08 07:09:28,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-Z5Z8-4N5C-JTJD-8UZYW,1.0,0.05145
11812734756637529596,715582,2020-02-04 02:24:18,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-CLCM-ZVGL-5U8H-DSJ4R,2.0,0.0588
4229006931185146748,714642,2020-02-01 10:49:49,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-Z5Z8-4N5C-JTJD-8UZYW,4.0,0.0441
9560991015704585518,714452,2020-01-31 22:34:08,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-Z5Z8-4N5C-JTJD-8UZYW,2.0,0.0588
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z5Z8-4N5C-JTJD-8UZYW,10.0,0.06615
