ID,Height,timestamp,Type,From,To,Amount,Fee
17402986114714410610,388914,2017-08-04 03:19:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AABB-JTG3-NSQ5-D7NAH,3.67275739,1.0
7908563707297793631,388630,2017-08-03 07:59:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AABB-JTG3-NSQ5-D7NAH,11.38786154,1.0
10398783489076022631,388320,2017-08-02 11:16:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AABB-JTG3-NSQ5-D7NAH,49.24718972,1.0
10489202287634906928,388015,2017-08-01 14:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AABB-JTG3-NSQ5-D7NAH,5.14827123,1.0
7799892169807966769,387706,2017-07-31 18:11:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AABB-JTG3-NSQ5-D7NAH,0.13470458,1.0
15554578106214136445,387028,2017-07-29 20:30:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AABB-JTG3-NSQ5-D7NAH,5.29161974,1.0
13632661142597575090,386683,2017-07-28 21:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AABB-JTG3-NSQ5-D7NAH,20.29017295,1.0
4628405580391135055,386392,2017-07-28 01:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AABB-JTG3-NSQ5-D7NAH,78.22731212,1.0
6116781294097380310,386054,2017-07-27 03:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AABB-JTG3-NSQ5-D7NAH,10.65777531,1.0
2380199146624720899,385697,2017-07-26 03:39:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AABB-JTG3-NSQ5-D7NAH,39.08069158,1.0
7727318737055640806,385138,2017-07-24 15:27:50,Reward Recipient Assignment,S-AABB-JTG3-NSQ5-D7NAH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15096826348340122846,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AABB-JTG3-NSQ5-D7NAH,0.83520893,1.0
15903719915543619085,383470,2017-07-19 11:40:48,Ordinary Payment,S-MUNZ-NWU7-TBG3-ER6MG,S-AABB-JTG3-NSQ5-D7NAH,3.0,1.0
18327483867121814028,383465,2017-07-19 11:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AABB-JTG3-NSQ5-D7NAH,1.0,1.0
12934161641649316399,383463,2017-07-19 10:15:55,Reward Recipient Assignment,S-AABB-JTG3-NSQ5-D7NAH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5761543200192507548,383462,2017-07-19 10:11:45,Ordinary Payment,S-42UM-VBT2-K3JR-4YJ5R,S-AABB-JTG3-NSQ5-D7NAH,1.0,1.0
