ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WV3W-55MB-ZLQK-35PWF,2.19e-06,0.0735
1516027108721542985,566010,2018-12-12 14:50:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WV3W-55MB-ZLQK-35PWF,0.0,0.34545
16625717370103449049,566009,2018-12-12 14:38:55,Ordinary Payment,S-WV3W-55MB-ZLQK-35PWF,S-2QZQ-SD3W-DDT2-AN84D,317.9,0.00735
2752485801757745351,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,22.4,1.0
11158640129952648695,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,36.79999999,1.0
2253527894145274796,563341,2018-12-05 03:28:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,158.15,1.0
3963553046233841186,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,30.36,1.0
6453403506854581118,561893,2018-12-01 02:09:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,23.95,1.0
4985147395472724292,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,24.97,1.0
8331456398129032976,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,20.38,1.0
9175898621160842093,559316,2018-11-23 21:13:37,Ordinary Payment,S-WV3W-55MB-ZLQK-35PWF,S-2QZQ-SD3W-DDT2-AN84D,2975.0,0.00735
5068881517797073134,559312,2018-11-23 20:56:48,Ordinary Payment,S-WV3W-55MB-ZLQK-35PWF,S-2QZQ-SD3W-DDT2-AN84D,1.0,0.00735
1509736371361272010,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,20.97,1.0
11690327929573815161,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,24.55,1.0
5769225216017627098,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,30.05,1.0
8197041002985090634,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,20.98,1.0
11453999442956347243,550467,2018-10-30 02:39:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,24.19,1.0
1705541518419112992,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,26.03,1.0
17233646520909014570,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,21.69,1.0
9563025985024493754,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,25.3,1.0
13871822127754029048,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,99.0,1.0
16958721965300230698,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,25.48,1.0
17968874436815999920,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,22.32,1.0
1053629585280235163,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,20.55999999,1.0
11179798338475105256,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,85.31999999,1.0
16039294206522536206,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,21.03,1.0
4238199739430445735,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,27.17,1.0
10633127326926596115,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,21.13,1.0
17343239650826667829,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,30.05,1.0
12359083142841567736,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,75.52,1.0
8144786138788616476,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,21.23,1.0
444911036892991653,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,27.75,1.0
1135364922595311061,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,22.84,1.0
4530355761030727417,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,20.55,1.0
11035516920877998951,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,20.42,1.0
10108116909177813122,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,28.09,1.0
4460937961110586427,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,29.45,1.0
10477013290123783484,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,24.76,1.0
777496713172407483,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,28.15,1.0
17335465196422576446,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,20.57999999,1.0
10609834459689094555,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,20.84,1.0
11068413702675919953,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,25.14,1.0
11240002108341557653,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,25.37,1.0
13221763288221417817,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,26.67,1.0
473294725487101055,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,20.79,1.0
14508696685284023228,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,30.18,1.0
603842781677535881,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,26.42,1.0
12476640081828392935,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,25.04,1.0
14627999501139534671,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,26.18,1.0
25508274717147013,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,21.14999999,1.0
5095629587622577888,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,23.62,1.0
3120762321989188506,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,20.57999999,1.0
16055700179868638799,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,21.6,1.0
6155264024408326641,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,25.0,1.0
12914820130255439260,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,27.69,1.0
8288326104580640493,526771,2018-08-24 19:38:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,20.2,1.0
5307293799341173079,526031,2018-08-22 18:22:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,20.47,1.0
12662269099477677663,525608,2018-08-21 12:57:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,26.07,1.0
2667317144028168400,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,25.34,1.0
1159174845938540783,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,22.83,1.0
1427880514273753278,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,21.23999999,1.0
2068892243193245341,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,22.73,1.0
3483644143611986270,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,25.51,1.0
15608318251352589147,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,24.62,1.0
964035956843240351,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,22.66,1.0
535134493775084872,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,94.08,1.0
4401466972258977778,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,29.37,1.0
5314581992801380154,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,21.99,1.0
1575839543660281126,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,25.77,1.0
16793589591615627589,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,21.55,1.0
7145627382346328360,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,32.69,1.0
4192991816948255046,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,21.19,1.0
11823408751168883135,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,32.95,1.0
12770072812034637566,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,29.63,1.0
2145582627393987919,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,33.71,1.0
7046775720343777581,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,21.77,1.0
2820168430653462391,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,41.09,1.0
17689918083359627293,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,22.32,1.0
8932576431037057833,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,27.25,1.0
3143574863254614146,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,21.16,1.0
4539103088231251877,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,22.67,1.0
16236581047451510920,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,33.54999999,1.0
15183747138930110523,510618,2018-07-10 14:08:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,22.5,1.0
11743842964652944855,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,27.35,1.0
14853399766179287956,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,88.91,1.0
7362003402358659885,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,23.22,1.0
3835171174969015799,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,24.54,1.0
15004854248606417525,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,25.22,1.0
13016380642136191763,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,21.12,1.0
7359560683561053950,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,27.21,1.0
11186014911565093949,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,21.34,1.0
8916858225193616975,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,21.81,1.0
16483383929164796871,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,22.24,1.0
8616564715683864789,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,31.33,1.0
16377790754187116330,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,33.21,1.0
17169436167929114390,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,28.11,1.0
6976640916607154057,504953,2018-06-24 18:00:05,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,23.13091409,1.0
4940358572319757221,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,24.89,1.0
7219509306717482626,503679,2018-06-21 04:53:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,23.92,1.0
17519328861491331823,503215,2018-06-19 21:35:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,21.04999999,1.0
12259729872005468266,502802,2018-06-18 17:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,21.33999999,1.0
1003302775866514727,502413,2018-06-17 16:10:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,20.29,1.0
12578582887627753529,502117,2018-06-16 20:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,22.48,1.0
1024420456418985572,501215,2018-06-14 06:45:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,21.14,1.0
12832985267044133057,500642,2018-06-12 15:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,20.3,1.0
12549129123244071002,499892,2018-06-10 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,22.66,1.0
11316959599831011071,498688,2018-06-07 04:51:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV3W-55MB-ZLQK-35PWF,20.28,1.0
13122950300011951651,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WV3W-55MB-ZLQK-35PWF,3.03466024,1.0
17707739383806409217,497692,2018-06-04 10:00:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WV3W-55MB-ZLQK-35PWF,22.42929942,1.0
11460877191358512919,497688,2018-06-04 09:49:46,Arbitrary Message,S-WV3W-55MB-ZLQK-35PWF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1122980933084000999,497500,2018-06-03 21:34:17,Reward Recipient Assignment,S-WV3W-55MB-ZLQK-35PWF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9702715047281468151,497337,2018-06-03 10:11:30,Reward Recipient Assignment,S-WV3W-55MB-ZLQK-35PWF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
391186217335807008,496114,2018-05-30 23:35:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WV3W-55MB-ZLQK-35PWF,100.02867238,1.0
2224990385273343571,492902,2018-05-22 00:08:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WV3W-55MB-ZLQK-35PWF,100.00313994,1.0
4855973626052885372,489481,2018-05-12 10:23:14,Account Update,S-WV3W-55MB-ZLQK-35PWF,,0.0,1.0
2613993323922592183,489470,2018-05-12 09:40:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WV3W-55MB-ZLQK-35PWF,100.00535198,1.0
3566021165682053415,479645,2018-04-14 21:18:08,Reward Recipient Assignment,S-WV3W-55MB-ZLQK-35PWF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10451347177884245242,479634,2018-04-14 20:41:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WV3W-55MB-ZLQK-35PWF,1.0,1.0
