ID,Height,timestamp,Type,From,To,Amount,Fee
425577734303236220,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VFV7-PP7Q-NGMK-GHZRW,1e-07,1.0
2344097983521692180,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VFV7-PP7Q-NGMK-GHZRW,1e-07,1.0
16454801427926422548,349913,2017-04-16 15:42:26,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-DHUE-BMJK-EPWN-CAPSG,357.0,1.0
13362616407622051800,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFV7-PP7Q-NGMK-GHZRW,2.0,1.0001
5342587530010874772,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFV7-PP7Q-NGMK-GHZRW,1.0,1.0
10216204444571196083,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFV7-PP7Q-NGMK-GHZRW,1.0,3.0
9268424359877479310,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFV7-PP7Q-NGMK-GHZRW,2.0,2.0
7563941918517802872,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFV7-PP7Q-NGMK-GHZRW,3.0,3.0
7348414998532561312,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
5242226553639053100,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFV7-PP7Q-NGMK-GHZRW,3.0,3.0
16287078596257441932,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFV7-PP7Q-NGMK-GHZRW,20.0,1.0
4004025524695097623,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFV7-PP7Q-NGMK-GHZRW,2.0,1.0
15869233671722414202,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFV7-PP7Q-NGMK-GHZRW,5.0,2.0
15582560873567309070,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFV7-PP7Q-NGMK-GHZRW,6.0,5.0
5589332361184415498,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFV7-PP7Q-NGMK-GHZRW,5.0,5.0
10367606944224585922,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFV7-PP7Q-NGMK-GHZRW,12.0,2.0
14256923304625751941,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFV7-PP7Q-NGMK-GHZRW,2.0,2.0
12770979654487102525,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFV7-PP7Q-NGMK-GHZRW,2.0,2.0
14401154720203834182,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFV7-PP7Q-NGMK-GHZRW,4.0,4.0
8273874018925557710,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFV7-PP7Q-NGMK-GHZRW,2.0,1.0
6908156796512034335,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFV7-PP7Q-NGMK-GHZRW,2.0,1.0
3603965836290426754,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFV7-PP7Q-NGMK-GHZRW,2.0,1.0
8578049322643947610,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFV7-PP7Q-NGMK-GHZRW,2.0,1.0
1358071542860502569,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFV7-PP7Q-NGMK-GHZRW,5.0,2.0
16099314579282111783,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFV7-PP7Q-NGMK-GHZRW,5.0,2.0
14310362046560238629,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFV7-PP7Q-NGMK-GHZRW,11.0,2.0
2557973845760361470,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFV7-PP7Q-NGMK-GHZRW,14.0,2.0
4534232103631092376,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFV7-PP7Q-NGMK-GHZRW,8.0,2.0
4890908027128868311,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFV7-PP7Q-NGMK-GHZRW,10.0,2.0
14502273897868233764,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFV7-PP7Q-NGMK-GHZRW,2.0,2.0
12585236486414621672,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFV7-PP7Q-NGMK-GHZRW,3.0,2.0
3045698593385544890,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFV7-PP7Q-NGMK-GHZRW,10.0,6.0
3373467756993853488,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFV7-PP7Q-NGMK-GHZRW,6.0,6.0
7677614759474238332,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
14817720780540322852,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
7854859652761338268,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFV7-PP7Q-NGMK-GHZRW,12.0,1.0
1594065032711081718,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFV7-PP7Q-NGMK-GHZRW,7.0,3.0
3994411206565119011,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFV7-PP7Q-NGMK-GHZRW,10.0,3.0
10560965043827020473,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFV7-PP7Q-NGMK-GHZRW,10.0,3.0
6896342047328117864,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFV7-PP7Q-NGMK-GHZRW,20.0,1.0
4185763483408233504,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFV7-PP7Q-NGMK-GHZRW,10.0,1.0
9416096009998717945,325729,2017-02-08 00:41:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
5630521649487090414,325729,2017-02-08 00:41:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
3865542045037650122,325364,2017-02-07 00:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
8189050903646550947,324851,2017-02-05 13:54:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
4692458852825832894,324836,2017-02-05 12:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
17918156960391874479,324473,2017-02-04 12:26:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
5243527086909205997,324473,2017-02-04 12:26:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
11086976906474116607,324113,2017-02-03 12:37:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
2658016010468974500,324113,2017-02-03 12:37:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
11094129325349456214,323930,2017-02-02 23:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
17129403539246037455,323930,2017-02-02 23:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
7417369955618011707,323605,2017-02-02 02:17:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-VFV7-PP7Q-NGMK-GHZRW,60.08605714,1.0
18114095527060816784,323178,2017-01-31 21:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
6514920208318019436,323178,2017-01-31 21:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
16413132083067466366,322512,2017-01-30 01:00:46,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-PETU-YYUS-FZVC-9VCM9,104364.0,10.0
4463003270851834558,322465,2017-01-29 21:49:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VFV7-PP7Q-NGMK-GHZRW,104120.0,1.0
3657481478722440658,321715,2017-01-27 19:24:25,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-3SAW-X7F3-RY75-ELQZV,100000.0,10.0
2653825574815978600,321679,2017-01-27 16:42:04,Ordinary Payment,S-PETU-YYUS-FZVC-9VCM9,S-VFV7-PP7Q-NGMK-GHZRW,99989.0,10.0
14212172672034570193,321659,2017-01-27 15:37:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
13771388387648332468,321643,2017-01-27 14:49:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VFV7-PP7Q-NGMK-GHZRW,4.64043621,1.0
10379518189356344260,321275,2017-01-26 14:06:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VFV7-PP7Q-NGMK-GHZRW,9.31545659,1.0
16034886021322557990,320914,2017-01-25 13:33:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VFV7-PP7Q-NGMK-GHZRW,3.10676808,1.0
9200437356749437448,320549,2017-01-24 12:44:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VFV7-PP7Q-NGMK-GHZRW,6.77572917,1.0
17633529565425092184,319556,2017-01-21 18:24:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
18299305826651126448,319155,2017-01-20 15:19:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VFV7-PP7Q-NGMK-GHZRW,2.54746153,1.0
16026437741934381913,319031,2017-01-20 07:03:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
4703586414360153749,319031,2017-01-20 07:03:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
15393301592659504787,318785,2017-01-19 14:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VFV7-PP7Q-NGMK-GHZRW,2.64578445,1.0
510498207543016913,318761,2017-01-19 12:50:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
4039509339316104591,318761,2017-01-19 12:50:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
14091526070010627558,318420,2017-01-18 13:55:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VFV7-PP7Q-NGMK-GHZRW,7.37852295,1.0
9695338764264971833,318361,2017-01-18 10:10:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
12422189941169986808,318361,2017-01-18 10:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
17814592191140107401,318145,2017-01-17 19:35:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
8265929368893183266,318123,2017-01-17 17:42:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
4588234722859204532,318058,2017-01-17 13:29:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VFV7-PP7Q-NGMK-GHZRW,5.83212574,1.0
2708515453001948097,317952,2017-01-17 06:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
13522222763656743386,317700,2017-01-16 13:30:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VFV7-PP7Q-NGMK-GHZRW,3.19256521,1.0
16479852221788665067,317328,2017-01-15 12:37:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VFV7-PP7Q-NGMK-GHZRW,1.49953882,1.0
12982457314031697295,316993,2017-01-14 14:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
4007763876688454723,316968,2017-01-14 12:34:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VFV7-PP7Q-NGMK-GHZRW,1.11150936,1.0
4786769450197164352,316606,2017-01-13 12:21:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VFV7-PP7Q-NGMK-GHZRW,4.38718542,1.0
16968560291194335586,316583,2017-01-13 10:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
17801764464526481709,316255,2017-01-12 12:33:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-VFV7-PP7Q-NGMK-GHZRW,53.45408571,1.0
14796579324394631865,316230,2017-01-12 11:18:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VFV7-PP7Q-NGMK-GHZRW,3.33978659,1.0
10405470122303160273,316082,2017-01-12 01:06:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
8395773076639789388,315862,2017-01-11 10:18:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VFV7-PP7Q-NGMK-GHZRW,10.87993619,1.0
12029261679984157390,315702,2017-01-10 23:37:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
1594608877495603466,315702,2017-01-10 23:37:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
11155767341007229083,315520,2017-01-10 10:53:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
18239572163432179802,315520,2017-01-10 10:53:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
14945607383396584100,315498,2017-01-10 09:38:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VFV7-PP7Q-NGMK-GHZRW,12.03686867,1.0
13335041354392619623,315290,2017-01-09 19:57:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
13376873652772993583,315290,2017-01-09 19:57:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
5677575104454280923,315134,2017-01-09 09:54:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VFV7-PP7Q-NGMK-GHZRW,4.56433352,1.0
15025572660027009000,315103,2017-01-09 07:17:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
1073839574186344488,315103,2017-01-09 07:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
10371037177607821794,314869,2017-01-08 16:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
15031605147827715858,314869,2017-01-08 16:23:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
8401759803258736698,314775,2017-01-08 09:11:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VFV7-PP7Q-NGMK-GHZRW,5.48298497,1.0
2981023358443244827,314402,2017-01-07 08:18:38,Reward Recipient Assignment,S-VFV7-PP7Q-NGMK-GHZRW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12958839424896525078,314221,2017-01-06 20:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
18300786777659721496,314221,2017-01-06 20:08:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
13132451433740590572,313811,2017-01-05 16:28:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
1466858751350022752,313811,2017-01-05 16:28:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
16898447451185409753,313586,2017-01-05 01:19:31,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-DHUE-BMJK-EPWN-CAPSG,24661.0,2.0
13585136835454950426,313583,2017-01-05 01:06:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VFV7-PP7Q-NGMK-GHZRW,21853.0,1.0
16771583325266968334,313488,2017-01-04 19:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
5334772387387702392,313488,2017-01-04 19:03:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
7911973031351015156,313488,2017-01-04 19:03:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
11369676173383504196,313294,2017-01-04 05:59:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
1241350909465524089,313294,2017-01-04 05:59:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
5160042320721913286,313294,2017-01-04 05:59:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
10585422384778843105,313092,2017-01-03 16:15:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
13484520171306003863,313092,2017-01-03 16:15:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
13900104734124985508,313092,2017-01-03 16:15:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
9965626661003672075,312787,2017-01-02 19:50:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
15204470545341364366,312787,2017-01-02 19:50:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
12621407483873370156,312755,2017-01-02 18:05:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
6689198340008998318,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-VFV7-PP7Q-NGMK-GHZRW,53.80482857,1.0
3015674719904544565,311507,2016-12-30 06:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
3696999115027145576,311507,2016-12-30 06:25:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
5630143609368920197,311507,2016-12-30 06:25:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
15483067939958563415,311264,2016-12-29 13:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
464580010943127149,311264,2016-12-29 13:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
2800709973946047293,311264,2016-12-29 13:49:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
17489735333348989622,311003,2016-12-28 20:48:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
1067920046886343421,311002,2016-12-28 20:43:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
12725802770126141116,311000,2016-12-28 20:43:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
17746881983208575592,311000,2016-12-28 20:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
2968326740557747935,310363,2016-12-27 01:36:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VFV7-PP7Q-NGMK-GHZRW,2663.0,1.0
14154970081283930971,310297,2016-12-26 20:56:33,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-DHUE-BMJK-EPWN-CAPSG,7867.0,1.0
13190600445075554748,310288,2016-12-26 20:27:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
9055534004960859269,310288,2016-12-26 20:27:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
3241627691415978907,310287,2016-12-26 20:22:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
11225775378457643327,310212,2016-12-26 15:25:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VFV7-PP7Q-NGMK-GHZRW,7853.0,1.0
10034671665485475784,310188,2016-12-26 13:51:09,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-3SAW-X7F3-RY75-ELQZV,100010.0,10.0
10202843907545236331,310018,2016-12-26 02:38:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VFV7-PP7Q-NGMK-GHZRW,100009.0,1.0
15925523170497843398,310014,2016-12-26 02:21:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
17652520763893461599,310014,2016-12-26 02:21:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
6344960324560808646,310014,2016-12-26 02:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
12956560526135426677,309942,2016-12-25 21:11:14,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-DHUE-BMJK-EPWN-CAPSG,9445.0,1.0
4198306575278198046,309939,2016-12-25 21:01:22,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-PETU-YYUS-FZVC-9VCM9,100010.0,10.0
7557075568418915487,309692,2016-12-25 04:33:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
8459383996500710886,309692,2016-12-25 04:33:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
569616553701042068,309548,2016-12-24 18:21:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VFV7-PP7Q-NGMK-GHZRW,109453.0,1.0
3276982274384862226,309516,2016-12-24 16:54:32,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-3SAW-X7F3-RY75-ELQZV,100010.0,10.0
5359945701987572631,309514,2016-12-24 16:40:05,Ordinary Payment,S-PETU-YYUS-FZVC-9VCM9,S-VFV7-PP7Q-NGMK-GHZRW,100010.0,10.0
17172038779706797861,309510,2016-12-24 16:27:33,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-DHUE-BMJK-EPWN-CAPSG,10010.0,1.0
11600570789229797707,309507,2016-12-24 16:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
198433594595201115,309507,2016-12-24 16:18:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
3794767348558732372,309507,2016-12-24 16:18:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
2281168375294651857,309294,2016-12-24 02:11:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
15120035340740087611,309293,2016-12-24 02:05:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
5761476620343254182,309293,2016-12-24 02:05:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
5397947078419341042,309133,2016-12-23 14:51:32,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-PETU-YYUS-FZVC-9VCM9,100504.0,10.0
