ID,Height,timestamp,Type,From,To,Amount,Fee
13828499142411955825,779850,2020-08-01 14:35:43,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-4Y3L-HTP3-9HX5-2QU9P,5.3679,0.0294
517500913338986819,742427,2020-04-19 04:52:24,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-E5AC-JW2Y-8N7R-FQSEX,5.0,0.05145
11351867482546414193,742300,2020-04-18 20:20:55,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-4D4B-FN3W-4AQ3-6TDTJ,7.0,0.05145
393735054804714287,740198,2020-04-12 23:16:42,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-4D4B-FN3W-4AQ3-6TDTJ,2.0,0.0588
913556534796166405,739671,2020-04-11 11:34:07,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-7BZU-6F6D-WHRM-3HTSR,2.0,0.0294
8796108103022054879,739209,2020-04-10 04:54:11,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-ACLC-9DRE-LQND-68NQL,8.0,0.0147
16867661228856015102,738474,2020-04-08 03:26:12,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-4D4B-FN3W-4AQ3-6TDTJ,1.0,0.0588
7820058157440796902,738426,2020-04-08 00:24:03,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-44BW-SFPK-ZZ9N-F3SN8,8.0,0.0147
11116909134364902922,738036,2020-04-06 21:43:05,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-4D4B-FN3W-4AQ3-6TDTJ,9.0,0.0588
8251783760031987637,737806,2020-04-06 06:23:56,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-4D4B-FN3W-4AQ3-6TDTJ,2.0,0.05145
16150612229331549559,737372,2020-04-05 01:03:57,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-CQF5-UJV9-TWJK-5K765,1.0,0.0588
15763537564244899402,737295,2020-04-04 20:15:09,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-BE8W-AHUC-WDU5-95QX6,10.0,0.03675
18314215886218789386,737186,2020-04-04 13:06:02,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-4D4B-FN3W-4AQ3-6TDTJ,2.0,0.0588
2966259453270603290,736968,2020-04-03 22:15:31,Ordinary Payment,S-NDTX-B4RH-TVV9-8GUQ7,S-4D4B-FN3W-4AQ3-6TDTJ,15.0,0.0588
6603689263438901930,736657,2020-04-03 01:34:49,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-PXVY-75SS-BAPW-699ZT,1.0,0.03675
15183670023138103809,736495,2020-04-02 14:33:32,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-4D4B-FN3W-4AQ3-6TDTJ,1.0,0.0294
2972791287627375321,734972,2020-03-29 08:17:10,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-TNRR-JFQR-X3ZQ-2932Y,1.0,0.05145
931832951440772331,734654,2020-03-28 11:07:09,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-BDDT-QAGR-55HL-FVFBY,4.0,0.03675
2457665384061186701,733701,2020-03-25 18:47:29,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-4D4B-FN3W-4AQ3-6TDTJ,5.0,0.0441
14297264594173163810,733653,2020-03-25 16:01:41,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-3UHZ-XLEC-HRTA-277H6,1.0,0.0441
14591002686206495456,733573,2020-03-25 11:01:35,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-4D4B-FN3W-4AQ3-6TDTJ,1.0,0.0441
4569667605305018310,732783,2020-03-23 05:25:07,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-5HAM-ZK9P-7LAN-6JE7P,1.0,0.03675
10675105863624290554,732664,2020-03-22 21:29:38,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-4D4B-FN3W-4AQ3-6TDTJ,1.0,0.0147
11803318025897669010,726940,2020-03-06 21:11:23,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-BJXZ-ZULS-GFUW-ABGL4,4.0,0.0294
10012322817540295349,726704,2020-03-06 05:02:04,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-4D4B-FN3W-4AQ3-6TDTJ,1.0,0.00735
14659561778831066032,726307,2020-03-05 02:34:52,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-K57N-G9Y7-GV3P-DVWRV,1.0,0.0588
13317038393261296900,723961,2020-02-27 13:24:04,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-4D4B-FN3W-4AQ3-6TDTJ,2.0,0.00735
10808709004883389308,722504,2020-02-23 11:13:34,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-B2GG-KG58-BNNT-2CK63,2.0,0.0588
12715017473529971176,720888,2020-02-18 22:36:03,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-4D4B-FN3W-4AQ3-6TDTJ,4.0,0.05145
4059362765937982904,719415,2020-02-14 19:54:21,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-EZC8-EDS7-9KAG-A74JF,2.0,0.00735
17000209128517089307,717586,2020-02-09 17:01:45,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-4D4B-FN3W-4AQ3-6TDTJ,2.0,0.03675
3405547769346973070,713778,2020-01-30 01:17:49,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-474Q-YLYB-7RW8-B6YHM,4.0,0.00735
907569184001535959,713249,2020-01-28 13:51:56,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-4D4B-FN3W-4AQ3-6TDTJ,4.0,0.05145
2968814388090030646,713153,2020-01-28 07:02:11,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-22HW-EGXH-VCM9-CL482,5.0,0.00735
15746917071991161579,711474,2020-01-23 14:19:26,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-3CYQ-Y9B8-L3ZN-ANFA3,3.0,0.02205
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4D4B-FN3W-4AQ3-6TDTJ,10.0,0.0588
