ID,Height,timestamp,Type,From,To,Amount,Fee
16986244551424378744,779659,2020-08-01 01:55:35,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-4Y3L-HTP3-9HX5-2QU9P,33.06655,0.06615
8657562724903674095,742267,2020-04-18 18:00:52,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-L67Q-S7UM-GTLV-F4WHR,16.0,0.0588
7640037132006230943,741906,2020-04-17 17:25:48,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-L67Q-S7UM-GTLV-F4WHR,16.0,0.0441
16378343673988257259,740001,2020-04-12 09:37:25,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-DWX8-RYRB-U9P8-EH36Z,1.0,0.0588
3435153246112915980,739553,2020-04-11 04:02:01,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-L67Q-S7UM-GTLV-F4WHR,1.0,0.0294
2211266267031405957,738062,2020-04-06 23:29:06,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-83NY-5XED-BRHH-FC545,5.0,0.05145
4262162878921200620,737524,2020-04-05 11:45:46,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-RP99-WRXL-USCY-AQWCC,1.0,0.0588
16965769952277483775,735802,2020-03-31 15:55:35,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-FRMA-GTZ5-82Z6-DNCKP,6.0,0.0147
8420875156293155144,735773,2020-03-31 14:12:08,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-L67Q-S7UM-GTLV-F4WHR,3.0,0.02205
10611578603950052268,734875,2020-03-29 01:53:09,Ordinary Payment,S-UTCG-SBGL-WCBD-4P962,S-L67Q-S7UM-GTLV-F4WHR,2.0,0.02205
9914229436058315694,734580,2020-03-28 06:29:32,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-L67Q-S7UM-GTLV-F4WHR,7.0,0.0294
9925573411871266304,733171,2020-03-24 07:29:22,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-63EB-H9DF-H8PS-ECDEH,2.0,0.0588
14909846619313597280,733127,2020-03-24 04:26:16,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-MM2W-GWCL-82BZ-6PQQE,3.0,0.0588
8641307628926869841,733100,2020-03-24 02:34:42,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-L67Q-S7UM-GTLV-F4WHR,4.0,0.0294
4854020523968086366,732432,2020-03-22 05:49:52,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-TX3K-RU8U-Z7K8-ABBP5,1.0,0.0441
2156678992516497585,732229,2020-03-21 16:27:43,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-GSMG-GZK9-89SF-4XZKK,2.0,0.0441
8204294027678065520,731846,2020-03-20 14:20:20,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-BPKZ-685F-AU99-75BAX,5.0,0.02205
1477902051079924188,731030,2020-03-18 07:42:50,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-L67Q-S7UM-GTLV-F4WHR,9.0,0.0294
14334384576301479398,727316,2020-03-07 22:03:35,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-4CGV-UR9C-376Z-3F86Z,2.0,0.0147
6997214549094936704,726942,2020-03-06 21:16:12,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-HFCN-BTEY-54TL-BMQZP,1.0,0.05145
586233418102382652,724775,2020-02-29 19:45:16,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-WFE6-NASC-ZJJV-B9LXQ,58.0,0.03675
4350566578010435647,720461,2020-02-17 17:41:09,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-L67Q-S7UM-GTLV-F4WHR,60.0,0.0294
13720320477502045957,719321,2020-02-14 13:35:54,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-T77E-5FVB-4DL6-4LHRG,10.0,0.0441
16663227610387472748,718987,2020-02-13 15:12:05,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-J3LS-Z57W-ZQDF-AKQUN,17.0,0.03675
10118428501896982333,718195,2020-02-11 10:07:08,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-PPB2-GJNJ-HYGA-2VA3V,11.0,0.0588
99064091320813556,716363,2020-02-06 06:39:34,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-L67Q-S7UM-GTLV-F4WHR,1.0,0.0147
1571795843139821665,715147,2020-02-02 20:57:14,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-73UB-TH8E-T52Q-HJY2U,14.0,0.0588
15747915709127772681,714222,2020-01-31 06:58:27,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-L67Q-S7UM-GTLV-F4WHR,9.0,0.0147
2088105034101983023,713837,2020-01-30 05:00:28,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-L67Q-S7UM-GTLV-F4WHR,3.0,0.0441
9745735919986805470,712762,2020-01-27 05:12:06,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-L67Q-S7UM-GTLV-F4WHR,7.0,0.0441
6148311894258901967,711704,2020-01-24 06:06:16,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-L67Q-S7UM-GTLV-F4WHR,1.0,0.0294
660648118870560459,711359,2020-01-23 06:42:38,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-WXKU-8CJ5-2AHQ-8NF7V,5.0,0.0441
11837223684034166675,711073,2020-01-22 11:44:48,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-L67Q-S7UM-GTLV-F4WHR,3.0,0.00735
10872868218017814032,710926,2020-01-22 01:43:37,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-L67Q-S7UM-GTLV-F4WHR,14.0,0.0294
8978788622032966050,710766,2020-01-21 15:03:48,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-L67Q-S7UM-GTLV-F4WHR,6.0,0.0294
13373156390960905166,710565,2020-01-21 01:35:02,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-L6HN-8WPG-YNL3-CJ6TA,11.0,0.03675
2418168767755338599,709942,2020-01-19 07:57:57,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-L67Q-S7UM-GTLV-F4WHR,24.0,0.02205
3002434515097381344,709565,2020-01-18 06:42:51,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-L4SM-DNR6-Z6C2-F6LSE,3.0,0.0294
16859371316000049335,709511,2020-01-18 02:50:06,Ordinary Payment,S-RFRT-H47X-HLVZ-DGYCQ,S-L67Q-S7UM-GTLV-F4WHR,5.0,0.02205
7427556264244179293,709137,2020-01-17 01:53:00,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-Y83S-44XB-QE6W-3YQF9,1.0,0.0147
6859246954330581997,708824,2020-01-16 04:47:14,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-2W2Y-DDWR-TXF9-GLNUG,8.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L67Q-S7UM-GTLV-F4WHR,10.0,0.06615
