ID,Height,timestamp,Type,From,To,Amount,Fee
15370393189362024105,453553,2018-01-31 21:51:44,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-93A8-86NL-Z62H-6K8XT,0.0,1.0
11573821224615217624,440908,2017-12-27 13:00:22,Ordinary Payment,S-93A8-86NL-Z62H-6K8XT,S-HK9D-P74Q-XDEJ-D6PGM,441.36952084,1.0
8126571927598128159,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,61.06999999,1.0
16536202051585278940,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,53.58,1.0
1715790789251457430,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,24.0,1.0
15007875035259408714,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,56.05,1.0
12512409786535646910,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,57.25,1.0
5750958123461300951,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,76.43,1.0
4917583196819733616,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,59.76,1.0
11047649599697933525,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,51.02,1.0
2357748109875251655,399908,2017-09-03 21:13:19,Ordinary Payment,S-93A8-86NL-Z62H-6K8XT,S-74YZ-Y8SS-ZJ7P-FHV2D,246.0,1.0
16426000328791953494,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,51.4,1.0
14794541153339672096,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,45.0,1.0
4260620655499354418,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,60.43999999,1.0
757331300448783055,399012,2017-09-01 09:20:19,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-93A8-86NL-Z62H-6K8XT,22.5,1.0
17720933611462674920,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,68.57999999,1.0
13442916958215200628,398004,2017-08-29 13:33:19,Ordinary Payment,S-93A8-86NL-Z62H-6K8XT,S-74YZ-Y8SS-ZJ7P-FHV2D,225.0,1.0
594669514158064917,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,51.85999999,1.0
10764841964101894342,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,39.79,1.0
956500073352104732,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,58.59,1.0
10054128853031236725,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,66.62999999,1.0
12249087230033799546,395865,2017-08-23 13:27:22,Reward Recipient Assignment,S-93A8-86NL-Z62H-6K8XT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12918468076358554833,395520,2017-08-22 14:56:54,Reward Recipient Assignment,S-93A8-86NL-Z62H-6K8XT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12229088150583028565,394836,2017-08-20 16:32:40,Ordinary Payment,S-93A8-86NL-Z62H-6K8XT,S-74YZ-Y8SS-ZJ7P-FHV2D,600.0,1.0
7489620149436812282,394782,2017-08-20 13:11:49,Ordinary Payment,S-93A8-86NL-Z62H-6K8XT,S-HK9D-P74Q-XDEJ-D6PGM,801.0,1.0
1755176746357482663,394657,2017-08-20 04:50:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-93A8-86NL-Z62H-6K8XT,1399.0,1.0
18309279552705865171,394323,2017-08-19 05:57:32,Ordinary Payment,S-93A8-86NL-Z62H-6K8XT,S-74YZ-Y8SS-ZJ7P-FHV2D,540.0,1.0
16558818905590223764,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,49.97,1.0
12028880503374076454,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,66.97,1.0
17795367208867849003,391408,2017-08-11 02:40:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,244.06,1.0
291927467043615382,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,57.62,1.0
6411413776696617755,390930,2017-08-09 18:09:00,Ordinary Payment,S-93A8-86NL-Z62H-6K8XT,S-74YZ-Y8SS-ZJ7P-FHV2D,1000.0,1.0
759445939122548771,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,53.89,1.0
10674660785072723424,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-93A8-86NL-Z62H-6K8XT,0.0,1.0
10577789965884348471,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,53.22999999,1.0
12206058689705654488,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,50.17,1.0
13868604624151085134,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,68.07,1.0
7927141334090960239,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,60.12,1.0
8558110717134412145,385160,2017-07-24 16:28:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,150.23,1.0
7719589620256668334,384908,2017-07-23 23:00:38,Reward Recipient Assignment,S-93A8-86NL-Z62H-6K8XT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18023659979585694579,383634,2017-07-19 22:40:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-93A8-86NL-Z62H-6K8XT,16.52,1.0
550329022676770543,383500,2017-07-19 13:34:41,Reward Recipient Assignment,S-93A8-86NL-Z62H-6K8XT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5930031355106504333,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,55.57,1.0
9365025221526402415,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,50.32999999,1.0
7377244036250400715,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,30.28,1.0
11364271286795220708,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,60.27999999,1.0
7631413183372588,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,66.42999999,1.0
10485243071612417865,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,11.97999999,1.0
12746731854491081793,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,26.88,1.0
16578065315594076637,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,124.33,1.0
14298094434538111272,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,18.22,1.0
11857892487561155656,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,15.91999999,1.0
14618108962812358734,379453,2017-07-08 05:27:39,Reward Recipient Assignment,S-93A8-86NL-Z62H-6K8XT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9214553993976214295,379088,2017-07-07 05:19:16,Reward Recipient Assignment,S-93A8-86NL-Z62H-6K8XT,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
4041767864092830238,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93A8-86NL-Z62H-6K8XT,11.35999999,1.0
13909591176278299030,376861,2017-07-01 00:02:16,Reward Recipient Assignment,S-93A8-86NL-Z62H-6K8XT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16974889033056507008,376856,2017-06-30 23:47:30,Reward Recipient Assignment,S-93A8-86NL-Z62H-6K8XT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16650042120055341801,376791,2017-06-30 19:30:14,Reward Recipient Assignment,S-93A8-86NL-Z62H-6K8XT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7944811825397009876,376770,2017-06-30 18:05:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-93A8-86NL-Z62H-6K8XT,222.98952096,1.0
15411817680623153740,376742,2017-06-30 16:09:28,Ordinary Payment,S-JGZT-K8EF-NA9Q-D759U,S-93A8-86NL-Z62H-6K8XT,1.0,1.0
14078068411100824666,376174,2017-06-29 02:12:16,Account Update,S-93A8-86NL-Z62H-6K8XT,,0.0,1.0
9153873595808987380,376168,2017-06-29 01:42:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-93A8-86NL-Z62H-6K8XT,1.0,1.0
