ID,Height,timestamp,Type,From,To,Amount,Fee
13238422490397387691,371103,2017-06-14 21:52:09,Ordinary Payment,S-5EZS-LYRZ-Z68V-BAH5R,S-LBNW-79LL-K8CC-DZH3P,583.0,1.86709103
5556744878910906108,370939,2017-06-14 11:04:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5EZS-LYRZ-Z68V-BAH5R,0.02752328,1.0
7573870871559094549,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5EZS-LYRZ-Z68V-BAH5R,0.07027585,1.0
8628813793231000074,366219,2017-06-01 06:23:05,Ordinary Payment,S-5EZS-LYRZ-Z68V-BAH5R,S-32TT-TSAC-HTKW-CC26C,3.0,1.0
15280577270879711495,366210,2017-06-01 05:55:56,Reward Recipient Assignment,S-5EZS-LYRZ-Z68V-BAH5R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2065584939349031624,366201,2017-06-01 05:11:17,Account Update,S-5EZS-LYRZ-Z68V-BAH5R,,0.0,1.0
13817921124436291123,366087,2017-05-31 21:35:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5EZS-LYRZ-Z68V-BAH5R,590.69627273,1.0
2015406920990284618,365782,2017-05-31 01:10:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5EZS-LYRZ-Z68V-BAH5R,0.07301917,1.0
12634020986389262329,365294,2017-05-29 16:23:12,Reward Recipient Assignment,S-5EZS-LYRZ-Z68V-BAH5R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12928892492384644454,365292,2017-05-29 16:15:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5EZS-LYRZ-Z68V-BAH5R,1.0,1.0
16685247599448227799,365289,2017-05-29 15:54:12,Reward Recipient Assignment,S-5EZS-LYRZ-Z68V-BAH5R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10156604347425372847,365288,2017-05-29 15:47:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5EZS-LYRZ-Z68V-BAH5R,1.0,1.0
