ID,Height,timestamp,Type,From,To,Amount,Fee
12219244022617841073,896055,2021-06-20 17:28:05,Ordinary Payment,S-575S-KKHP-NXGK-8MM8X,S-CP78-AW2Z-EXXT-DADDY,6.72837557,0.00735
4959358061953991181,896033,2021-06-20 16:07:00,Token Transfer,S-575S-KKHP-NXGK-8MM8X,S-CP78-AW2Z-EXXT-DADDY,0.0,0.1
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-575S-KKHP-NXGK-8MM8X,6.83572556,0.0147
15610541258014600744,893735,2021-06-14 06:33:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-575S-KKHP-NXGK-8MM8X,0.0,0.03
8201563532373914643,893734,2021-06-14 06:28:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-575S-KKHP-NXGK-8MM8X,1e-08,0.03
4698060748769446341,893730,2021-06-14 06:10:33,Ordinary Payment,S-575S-KKHP-NXGK-8MM8X,S-CP78-AW2Z-EXXT-DADDY,8199.0,0.8698954
10599240501295994224,893729,2021-06-14 06:08:09,Remove Commitment,S-575S-KKHP-NXGK-8MM8X,,0.0,0.0294
13852900214865864384,893463,2021-06-13 12:44:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-575S-KKHP-NXGK-8MM8X,2.33622481,0.0147
3817232310867099038,893077,2021-06-12 10:52:15,Add Commitment,S-575S-KKHP-NXGK-8MM8X,,0.0,0.08085
7130736689188887210,893076,2021-06-12 10:47:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-575S-KKHP-NXGK-8MM8X,6199.64392059,2.0
13109144050224973197,893048,2021-06-12 09:00:53,Reward Recipient Assignment,S-575S-KKHP-NXGK-8MM8X,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
11311462176666736222,893041,2021-06-12 08:32:06,Account Update,S-575S-KKHP-NXGK-8MM8X,,0.0,0.00735
3806647836883813568,893041,2021-06-12 08:32:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-575S-KKHP-NXGK-8MM8X,1998.0,2.0
16612988265054787769,893039,2021-06-12 08:22:16,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-575S-KKHP-NXGK-8MM8X,0.02205,0.02205
