ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7WVX-8PEX-43RE-BL723,6.59e-06,0.0735
7990252497209207592,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7WVX-8PEX-43RE-BL723,11.08095248,1.0
6708734675138703281,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7WVX-8PEX-43RE-BL723,10.91208444,1.0
18193461375884132556,360708,2017-05-16 20:49:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7WVX-8PEX-43RE-BL723,0.0,1.0
15972114430861256444,360707,2017-05-16 20:41:17,Reward Recipient Assignment,S-7WVX-8PEX-43RE-BL723,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9461941236964307051,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7WVX-8PEX-43RE-BL723,0.0,1.0
4114601335334723388,360702,2017-05-16 20:08:29,Reward Recipient Assignment,S-7WVX-8PEX-43RE-BL723,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3320714409380126704,360695,2017-05-16 19:38:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7WVX-8PEX-43RE-BL723,0.0,1.0
8356605413958807049,360694,2017-05-16 19:34:23,Reward Recipient Assignment,S-7WVX-8PEX-43RE-BL723,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16662410364840861584,359997,2017-05-14 21:08:20,Reward Recipient Assignment,S-7WVX-8PEX-43RE-BL723,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5022533737962485004,359989,2017-05-14 20:39:04,Reward Recipient Assignment,S-7WVX-8PEX-43RE-BL723,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18061003318128564045,359979,2017-05-14 19:33:24,Account Update,S-7WVX-8PEX-43RE-BL723,,0.0,1.0
5652882794008064057,359979,2017-05-14 19:33:24,Ordinary Payment,S-7WVX-8PEX-43RE-BL723,S-AYXM-LEYG-LM6V-C2HV6,1.0,1.0
1312536711368838725,359978,2017-05-14 19:27:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7WVX-8PEX-43RE-BL723,18.97,1.0
