ID,Height,timestamp,Type,From,To,Amount,Fee
11021255198476525744,681921,2019-11-01 22:23:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,202.88734968,0.01
14311088254505586887,671097,2019-10-02 15:12:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEBS-GFHT-SXHB-AX8UK,0.0,0.0147
16995139384967330993,671097,2019-10-02 15:12:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEBS-GFHT-SXHB-AX8UK,0.0,0.02205
14325061786666973131,671096,2019-10-02 15:11:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEBS-GFHT-SXHB-AX8UK,0.0,0.0294
15429033269240526264,671096,2019-10-02 15:11:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEBS-GFHT-SXHB-AX8UK,0.0,0.02205
2727560068312588728,671096,2019-10-02 15:11:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,203.45704908,0.01
11784010654611512437,671095,2019-10-02 15:03:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEBS-GFHT-SXHB-AX8UK,0.0,0.03675
5688099706531982025,671095,2019-10-02 15:03:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEBS-GFHT-SXHB-AX8UK,0.0,0.0294
12822603711562670915,671094,2019-10-02 14:58:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEBS-GFHT-SXHB-AX8UK,0.0,0.03675
5207162860417086944,671094,2019-10-02 14:58:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEBS-GFHT-SXHB-AX8UK,0.0,0.0294
14132506246324531560,671093,2019-10-02 14:56:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEBS-GFHT-SXHB-AX8UK,0.0,0.05145
7613029142154998392,671093,2019-10-02 14:56:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEBS-GFHT-SXHB-AX8UK,0.0,0.0588
13186558228796141286,671092,2019-10-02 14:48:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEBS-GFHT-SXHB-AX8UK,0.0,0.06615
9165759044175149333,671092,2019-10-02 14:48:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEBS-GFHT-SXHB-AX8UK,0.0,0.0735
15768408328645161188,661531,2019-09-05 20:50:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,201.9240428,0.01
3221278864990721792,645891,2019-07-24 03:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,201.07846428,0.01
3054465258035677693,616197,2019-05-02 01:46:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,202.65525474,0.01
687815147112183135,611030,2019-04-17 14:58:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,212.34546856,0.01
13264475140659859203,607558,2019-04-07 22:02:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,245.08365741,0.01
12989717957937689745,605862,2019-04-03 04:12:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,203.13047264,0.01
7503441483057832160,603368,2019-03-27 04:39:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,201.7179146,0.01
5592225485852608581,593602,2019-02-27 20:24:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,230.90800211,0.01
10228636100148262152,590702,2019-02-19 17:56:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,202.43340483,0.01
16496448265551810286,587130,2019-02-09 17:33:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,201.78053049,0.01
15621010931976278318,577823,2019-01-14 16:21:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,202.35839057,0.01
9847362703050281842,566758,2018-12-14 17:24:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,258.688265,0.01
12941139960478492334,566516,2018-12-14 01:24:41,Account Update,S-ZEBS-GFHT-SXHB-AX8UK,,0.0,0.1
9548834552227165529,562126,2018-12-01 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,201.12240351,0.01
8330420347638609049,557573,2018-11-18 23:40:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,204.63220505,0.01
6941311610424456785,552206,2018-11-03 23:30:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,272.9230851,0.01
16427778747805711589,550139,2018-10-29 04:53:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,203.34028269,0.01
742615231786911642,546997,2018-10-20 09:40:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,202.86554733,0.01
11577972892481474228,544063,2018-10-12 05:12:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,200.95165847,0.01
8955264945163856015,538336,2018-09-26 03:36:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,203.23550823,0.01
12492855155232601251,534565,2018-09-15 14:58:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,200.20973418,0.01
8767433760143465894,529553,2018-09-01 14:02:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,348.050594,0.01
5897780349494289820,524683,2018-08-18 22:55:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,347.76683529,0.01
2718563648852807286,521248,2018-08-09 08:24:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,241.08692623,0.01
6329960380612640551,519861,2018-08-05 11:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,203.60452265,0.01
13694477316658067154,519153,2018-08-03 11:36:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,203.77622637,0.01
4484060685476746256,515335,2018-07-23 19:04:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,207.11834076,0.01
9893715065504788815,511377,2018-07-12 17:11:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,205.65920541,0.01
16595424655675033816,507249,2018-07-01 04:06:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,202.72786141,0.01
1256989560499991809,503927,2018-06-21 21:14:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,201.35773357,0.01
7978300167780652179,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,79.32361861,1.0
11655268090353161046,501848,2018-06-16 01:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,178.04997534,1.0
11632008304468679299,500984,2018-06-13 15:26:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,22.39861942,1.0
8123646610314989490,500217,2018-06-11 11:19:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,26.56561154,1.0
1158048452639501777,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,39.70154733,1.0
3598324216268226610,498754,2018-06-07 09:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,44.92672388,1.0
16492302032947482553,497950,2018-06-05 03:31:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,37.5383329,1.0
3663004462896351035,497093,2018-06-02 17:51:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,38.22458694,1.0
10774182500048208360,496338,2018-05-31 14:37:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,202.04862226,1.0
14697297353036048668,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,41.38681144,1.0
518772480042779077,494889,2018-05-27 13:43:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,204.85915983,1.0
15445365493005451744,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,92.52958248,1.0
12003871035717814690,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,37.44502231,1.0
3964795839282228422,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,20.0311147,1.0
932296952884310584,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,58.38584526,1.0
1984253426212891423,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,49.13980545,1.0
18058077367973078794,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,41.14455244,1.0
8560158080317851602,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,35.09720703,1.0
16501011307544587721,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,56.29755287,1.0
1105986322992450728,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,38.50426084,1.0
482405502810858637,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,74.09870103,1.0
14132816773385395950,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,29.02597834,1.0
15346458150389773106,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,39.08055105,1.0
8304727563708104287,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,32.98411001,1.0
3471975751445828017,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,81.94882571,1.0
15692890387261655645,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,36.52042088,1.0
4134374811225954939,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,27.26568246,1.0
16182699352673413476,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,42.85222654,1.0
13563603448098054010,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,30.19035074,1.0
7546967991409533500,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,51.49537608,1.0
13526767447340912347,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,76.91190875,1.0
17130460080657855181,478698,2018-04-12 06:08:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,37.62528713,1.0
9044596839758698123,477922,2018-04-10 01:49:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,34.36486637,1.0
9160972678864475849,477177,2018-04-07 23:26:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,45.67657706,1.0
10225439959146924038,476393,2018-04-05 19:08:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,31.29453959,1.0
1893788540810818991,475666,2018-04-03 18:47:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,48.99356012,1.0
10988184658817846702,474910,2018-04-01 15:32:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,53.69968636,1.0
10594851920941187769,474110,2018-03-30 09:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,55.82459786,1.0
1488533072138783825,473339,2018-03-28 06:10:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,63.46157946,1.0
2492322163365729697,472616,2018-03-26 05:24:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,48.67129404,1.0
10804635024367555328,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,50.45992124,1.0
6030876328940818561,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,54.56616143,1.0
12776195500971544211,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,40.60801723,1.0
1147976046973401848,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,36.35573556,1.0
16625526958613394734,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,71.82051926,1.0
6814244406250321058,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,49.93514571,1.0
12884036277441942044,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,82.25284088,1.0
13396956591883239811,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,62.31370496,1.0
18101812973977167299,462756,2018-02-26 15:01:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,128.07654554,1.0
1103643863871862982,462038,2018-02-24 15:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,68.59735176,1.0
17915124879959291045,461275,2018-02-22 11:42:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,56.36080739,1.0
12890731097415490812,460538,2018-02-20 10:24:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,140.6954217,1.0
6152468266938132072,459798,2018-02-18 08:35:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,222.49108363,1.0
7348056613353346394,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,59.95767283,1.0
6015430252577561783,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,75.02810446,1.0
4052842944915519451,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,69.72028693,1.0
2693667001108902778,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,25.45710433,1.0
14282704770291089982,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,21.72888264,1.0
18415201546489067707,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,28.71161584,1.0
13171025591660322551,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,56.22073701,1.0
16165506567124270606,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,99.29393545,1.0
14369937414621959215,453388,2018-01-31 10:52:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,59.41090523,1.0
4749790836606263882,452655,2018-01-29 09:29:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,43.36479481,1.0
11807451551159791115,451927,2018-01-27 08:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,56.99645862,1.0
6471078517500720178,451195,2018-01-25 07:17:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,30.80385999,1.0
11785955073705916550,450475,2018-01-23 07:11:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,27.11536479,1.0
4252552279950798299,450251,2018-01-22 16:02:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZEBS-GFHT-SXHB-AX8UK,0.00656592,1.0
13007351172717622294,449741,2018-01-21 05:57:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEBS-GFHT-SXHB-AX8UK,21.93374002,1.0
17432649990769860435,448989,2018-01-19 03:36:32,Reward Recipient Assignment,S-ZEBS-GFHT-SXHB-AX8UK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16213228927031050503,448977,2018-01-19 02:48:47,Ordinary Payment,S-ERHS-WDV9-EEY3-2Z337,S-ZEBS-GFHT-SXHB-AX8UK,2.0,1.0
5708660252259087300,447406,2018-01-14 17:29:39,Reward Recipient Assignment,S-ZEBS-GFHT-SXHB-AX8UK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9114777662250647943,446449,2018-01-12 01:21:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZEBS-GFHT-SXHB-AX8UK,1.0,1.0
