ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PZFN-CBWP-4X3E-6VEHU,1e-08,0.49245
10938767659403517821,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PZFN-CBWP-4X3E-6VEHU,1e-07,1.0
11984297978925704542,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,2.0,1.0001
12524500883291858602,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZFN-CBWP-4X3E-6VEHU,1.0,1.0
4890466687748559684,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZFN-CBWP-4X3E-6VEHU,1.0,3.0
9108582604977488391,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZFN-CBWP-4X3E-6VEHU,2.0,2.0
10365750910725030573,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZFN-CBWP-4X3E-6VEHU,3.0,3.0
12553726538913275582,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZFN-CBWP-4X3E-6VEHU,3.0,1.0
959022786887638218,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZFN-CBWP-4X3E-6VEHU,3.0,3.0
2176052409844971865,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZFN-CBWP-4X3E-6VEHU,20.0,1.0
4044274993070109556,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZFN-CBWP-4X3E-6VEHU,2.0,1.0
7170548942475657300,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZFN-CBWP-4X3E-6VEHU,5.0,2.0
844581767485638835,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZFN-CBWP-4X3E-6VEHU,6.0,5.0
3875887266222239516,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZFN-CBWP-4X3E-6VEHU,5.0,5.0
6471262359026895575,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZFN-CBWP-4X3E-6VEHU,12.0,2.0
15674088299590495132,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZFN-CBWP-4X3E-6VEHU,2.0,2.0
5184314353041686558,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZFN-CBWP-4X3E-6VEHU,2.0,2.0
9667883131243562554,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZFN-CBWP-4X3E-6VEHU,4.0,4.0
18250488217292558164,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZFN-CBWP-4X3E-6VEHU,2.0,1.0
6148035108867271292,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,2.0,1.0
4682334442957388951,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,2.0,1.0
6073609968058838792,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,2.0,1.0
9950675575863434340,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,5.0,2.0
7130419803196393329,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,5.0,2.0
14853175367773878467,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,11.0,2.0
17699967548384608043,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,14.0,2.0
17697164863952962138,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,8.0,2.0
12155936806310112977,330593,2017-02-21 15:29:13,Ordinary Payment,S-PZFN-CBWP-4X3E-6VEHU,S-ZVV4-63WB-U82C-FZ38Q,101.0,1.0
9935839344570945876,330591,2017-02-21 15:20:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZFN-CBWP-4X3E-6VEHU,3.0,1.0
14405450410405948907,330590,2017-02-21 15:17:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZFN-CBWP-4X3E-6VEHU,3.0,1.0
18148701647878385053,330589,2017-02-21 15:13:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PZFN-CBWP-4X3E-6VEHU,3.0,1.0
3180252839140242834,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,10.0,2.0
7147632926376740836,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,2.0,2.0
5486476575013190157,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,3.0,2.0
17604652080814346349,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,10.0,6.0
14300763040737015725,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,10.0,6.0
6030767275831538466,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,6.0,6.0
666562374698746771,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,5.0,1.0
10275013014435702334,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,5.0,1.0
1360678595409514586,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,12.0,1.0
14863535229117745145,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,7.0,3.0
13658458167629757701,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,10.0,3.0
4073686647764112197,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,10.0,3.0
11300864808975957740,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,20.0,1.0
16244699862702776241,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,10.0,1.0
13525880534580026227,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,15.0,1.0
8346377706182885892,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZFN-CBWP-4X3E-6VEHU,10.0,1.0
3681197222390329530,325569,2017-02-07 13:55:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZFN-CBWP-4X3E-6VEHU,5.0,1.0
213388056669806544,325568,2017-02-07 13:50:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PZFN-CBWP-4X3E-6VEHU,3.0,1.0
5726574651082257493,324563,2017-02-04 18:37:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PZFN-CBWP-4X3E-6VEHU,3.0,1.0
