ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NAN6-ST29-ZUTB-9PVHE,4.57e-06,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NAN6-ST29-ZUTB-9PVHE,4.57e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15025446283099334716,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NAN6-ST29-ZUTB-9PVHE,5.514e-05,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
12168284412482195779,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-NAN6-ST29-ZUTB-9PVHE,7.6e-07,0.0735
3611616932755454856,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NAN6-ST29-ZUTB-9PVHE,0.00022936,0.0441
14580089260760823354,965862,2021-12-31 18:01:15,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-NAN6-ST29-ZUTB-9PVHE,0.0,0.00735
18200791626366230262,964392,2021-12-27 15:57:16,Contract Payment,S-8JMU-GSJ8-F5WC-4HUAL,S-NAN6-ST29-ZUTB-9PVHE,16.71623209,0.0
17375487201671923318,947124,2021-11-09 16:09:38,Arbitrary Message,S-NAN6-ST29-ZUTB-9PVHE,S-8JMU-GSJ8-F5WC-4HUAL,0.0,0.02205
12336602211162489330,947123,2021-11-09 16:04:29,Arbitrary Message,S-NAN6-ST29-ZUTB-9PVHE,S-8JMU-GSJ8-F5WC-4HUAL,0.0,0.02205
14809865146352442592,947123,2021-11-09 16:04:29,Arbitrary Message,S-NAN6-ST29-ZUTB-9PVHE,S-8JMU-GSJ8-F5WC-4HUAL,0.0,0.02205
263369390737924913,947123,2021-11-09 16:04:29,Arbitrary Message,S-NAN6-ST29-ZUTB-9PVHE,S-8JMU-GSJ8-F5WC-4HUAL,0.0,0.02205
5638866548122600523,947123,2021-11-09 16:04:29,Arbitrary Message,S-NAN6-ST29-ZUTB-9PVHE,S-8JMU-GSJ8-F5WC-4HUAL,0.0,0.02205
15860797372812605099,947110,2021-11-09 15:13:14,Ordinary Payment,S-NAN6-ST29-ZUTB-9PVHE,S-8JMU-GSJ8-F5WC-4HUAL,1663.51209254,0.02205
2520196866075448755,947110,2021-11-09 15:13:14,Arbitrary Message,S-NAN6-ST29-ZUTB-9PVHE,S-8JMU-GSJ8-F5WC-4HUAL,0.0,0.0294
2964300348508029562,947104,2021-11-09 14:48:02,Deploy Contract,S-NAN6-ST29-ZUTB-9PVHE,,0.0,0.2205
12750982113740252158,947103,2021-11-09 14:43:56,Remove Commitment,S-NAN6-ST29-ZUTB-9PVHE,,0.0,0.02205
14450341737419654313,944707,2021-11-02 23:05:48,Add Commitment,S-NAN6-ST29-ZUTB-9PVHE,,0.0,0.02205
16252710759797863338,944659,2021-11-02 19:54:57,Reward Recipient Assignment,S-NAN6-ST29-ZUTB-9PVHE,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
8560437954752647445,715929,2020-02-05 01:37:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NAN6-ST29-ZUTB-9PVHE,0.0,0.06615
799402321983978204,658827,2019-08-29 07:31:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NAN6-ST29-ZUTB-9PVHE,100.12261566,0.1
3365675148266695154,641602,2019-07-12 03:14:20,Reward Recipient Assignment,S-NAN6-ST29-ZUTB-9PVHE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7330566498789353854,641584,2019-07-12 01:52:06,Reward Recipient Assignment,S-NAN6-ST29-ZUTB-9PVHE,S-NAN6-ST29-ZUTB-9PVHE,0.0,0.01
9540407273134890675,640878,2019-07-10 02:50:46,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-NAN6-ST29-ZUTB-9PVHE,0.1,0.00735
17294515660146896668,640877,2019-07-10 02:38:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NAN6-ST29-ZUTB-9PVHE,0.05,0.00735
1926012255472905045,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-NAN6-ST29-ZUTB-9PVHE,0.00195103,1.0
8577229592816670355,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,51.1763696,1.0
5081423963162215031,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,14.0639185,1.0
15267335444416506077,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,4.37117186,1.0
17326565390381386443,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,27.33639769,1.0
3491227758505463224,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,52.06803585,1.0
6996220757416380637,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-NAN6-ST29-ZUTB-9PVHE,0.42888802,1.0
4120383723179195814,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,45.00314973,1.0
13595709502628935348,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NAN6-ST29-ZUTB-9PVHE,0.0,1.0
15204897739528034799,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,25.55063428,1.0
17203995840769252430,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,0.69240573,1.0
10461629123314649309,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,0.17267692,1.0
6156274819592908466,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,37.45671427,1.0
8806740742095735542,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,23.86793629,1.0
10222275929729587991,389175,2017-08-04 20:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,939.9156385,1.0
1075752639738181116,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,38.83588805,1.0
13481516666349323581,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,0.54428855,1.0
8185771335384312681,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NAN6-ST29-ZUTB-9PVHE,3.81737989,1.0
14499151761113932176,383984,2017-07-21 00:50:32,Reward Recipient Assignment,S-NAN6-ST29-ZUTB-9PVHE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16986920619611391156,383972,2017-07-21 00:27:06,Reward Recipient Assignment,S-NAN6-ST29-ZUTB-9PVHE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
72918458559784980,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,0.30026203,1.0
107472479575919142,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,0.94975608,1.0
3223295163448734600,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,1.05386315,1.0
173023291450488811,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,0.14413826,1.0
16515584013116173217,383572,2017-07-19 18:01:45,Reward Recipient Assignment,S-NAN6-ST29-ZUTB-9PVHE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7679064015134897223,383322,2017-07-19 01:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NAN6-ST29-ZUTB-9PVHE,0.48714906,1.0
15781569934422754096,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NAN6-ST29-ZUTB-9PVHE,1.33538877,1.0
13079883777901357601,382922,2017-07-17 22:29:57,Reward Recipient Assignment,S-NAN6-ST29-ZUTB-9PVHE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12645891029774801681,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,0.11915189,1.0
16937053634630907884,382779,2017-07-17 12:44:12,Reward Recipient Assignment,S-NAN6-ST29-ZUTB-9PVHE,S-BN2A-VSRT-32D5-5953C,0.0,1.0
13308662456699215314,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,0.37653693,1.0
10593410934009945147,382646,2017-07-17 03:45:02,Reward Recipient Assignment,S-NAN6-ST29-ZUTB-9PVHE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8800271968758203998,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,0.06234384,1.0
1485383673113672029,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,0.05841623,1.0
5263240014169267624,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,0.62299961,1.0
7497566382763157100,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,1.27777037,1.0
5107155843902441706,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,0.67334155,1.0
3978386114953169955,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAN6-ST29-ZUTB-9PVHE,0.00113682,1.0
15071085707565019980,381851,2017-07-14 22:27:31,Reward Recipient Assignment,S-NAN6-ST29-ZUTB-9PVHE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7521683812033943367,381499,2017-07-13 23:24:11,Account Update,S-NAN6-ST29-ZUTB-9PVHE,,0.0,1.0
18141074091271393679,381495,2017-07-13 23:04:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NAN6-ST29-ZUTB-9PVHE,299.0,1.0
