ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EMYU-FRZR-C28Y-8UAXC,6.59e-06,0.0735
14717805929210638969,927284,2021-09-15 12:38:13,Contract Payment,S-GE9A-WSFD-5AWF-AWMLC,S-EMYU-FRZR-C28Y-8UAXC,0.885405,0.0
2531075119197723976,924509,2021-09-07 19:31:40,Contract Payment,S-GE9A-WSFD-5AWF-AWMLC,S-EMYU-FRZR-C28Y-8UAXC,0.76119,0.0
9604626483053539560,924503,2021-09-07 19:04:47,Deploy Contract,S-EMYU-FRZR-C28Y-8UAXC,,0.0,0.8085
14354679693192619096,920981,2021-08-29 00:11:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMYU-FRZR-C28Y-8UAXC,1e-08,0.03
7586300585587980971,920981,2021-08-29 00:11:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMYU-FRZR-C28Y-8UAXC,0.0,0.03
13076757747239034170,920480,2021-08-27 14:44:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMYU-FRZR-C28Y-8UAXC,0.0,0.06
17536640292695443785,920480,2021-08-27 14:44:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMYU-FRZR-C28Y-8UAXC,1e-08,0.06
6689075996474190949,920477,2021-08-27 14:32:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMYU-FRZR-C28Y-8UAXC,0.0,0.06
8200844260298090217,920477,2021-08-27 14:32:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMYU-FRZR-C28Y-8UAXC,1e-08,0.06
2845215883948312361,918267,2021-08-21 11:06:27,Contract Payment,S-YKUC-TTJH-CG45-DK4EW,S-EMYU-FRZR-C28Y-8UAXC,0.67219,0.0
15807310642956655185,918262,2021-08-21 10:42:08,Contract Payment,S-YKUC-TTJH-CG45-DK4EW,S-EMYU-FRZR-C28Y-8UAXC,0.85594,0.0
13704543612920874826,918257,2021-08-21 10:23:03,Deploy Contract,S-EMYU-FRZR-C28Y-8UAXC,,0.0,0.5145
15599920978485663246,917976,2021-08-20 15:55:59,Alias Assignment,S-EMYU-FRZR-C28Y-8UAXC,,0.0,0.0147
5622932878035131928,917726,2021-08-19 23:05:10,Ordinary Payment,S-EMYU-FRZR-C28Y-8UAXC,S-3AZC-7RAE-QSU8-9GGFL,1e-08,0.0294
17670106263480318935,917723,2021-08-19 22:51:30,Deploy Contract,S-EMYU-FRZR-C28Y-8UAXC,,0.0,0.147
8734113748526081002,917723,2021-08-19 22:51:30,Deploy Contract,S-EMYU-FRZR-C28Y-8UAXC,,0.0,0.147
6382667720735101297,917722,2021-08-19 22:47:22,Ordinary Payment,S-EMYU-FRZR-C28Y-8UAXC,S-DHNS-T8VP-NPC2-CCNVF,0.1,0.0294
11241950593725901841,917718,2021-08-19 22:30:39,Ordinary Payment,S-EMYU-FRZR-C28Y-8UAXC,S-DHNS-T8VP-NPC2-CCNVF,1.4,0.02205
12028704253722082968,917712,2021-08-19 22:11:07,Deploy Contract,S-EMYU-FRZR-C28Y-8UAXC,,0.0,0.147
12773475167124261838,917712,2021-08-19 22:11:07,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-EMYU-FRZR-C28Y-8UAXC,10.0,0.0147
11384123397857070248,917007,2021-08-17 23:08:14,Arbitrary Message,S-EMYU-FRZR-C28Y-8UAXC,S-V497-8FYJ-GE8X-DU2H2,0.0,0.00735
17084301307340136794,917007,2021-08-17 23:08:14,Arbitrary Message,S-EMYU-FRZR-C28Y-8UAXC,S-V497-8FYJ-GE8X-DU2H2,0.0,0.0147
17795254607139255063,917005,2021-08-17 23:01:55,Deploy Contract,S-EMYU-FRZR-C28Y-8UAXC,,0.0,0.5145
13402977581367918722,917000,2021-08-17 22:42:08,Contract Payment,S-62BJ-7F3X-Z26U-BEL7U,S-EMYU-FRZR-C28Y-8UAXC,0.602365,0.0
11319318462147461424,916994,2021-08-17 22:18:13,Deploy Contract,S-EMYU-FRZR-C28Y-8UAXC,,0.0,0.5145
13174687462870200657,916994,2021-08-17 22:18:13,Deploy Contract,S-EMYU-FRZR-C28Y-8UAXC,,0.0,0.5145
4551473418992199920,916994,2021-08-17 22:18:13,Deploy Contract,S-EMYU-FRZR-C28Y-8UAXC,,0.0,0.5145
7567015394259558302,916865,2021-08-17 13:39:05,Arbitrary Message,S-EMYU-FRZR-C28Y-8UAXC,S-V497-8FYJ-GE8X-DU2H2,0.0,0.0147
12209597247771461426,916800,2021-08-17 09:17:14,Ordinary Payment,S-EMYU-FRZR-C28Y-8UAXC,S-V497-8FYJ-GE8X-DU2H2,0.01,0.0147
5287692212588971642,916797,2021-08-17 09:05:57,Ordinary Payment,S-EMYU-FRZR-C28Y-8UAXC,S-V497-8FYJ-GE8X-DU2H2,0.0001,0.02205
5601512645221504781,916605,2021-08-16 20:20:34,Contract Payment,S-6PCT-VRKA-5CL4-D2XJQ,S-EMYU-FRZR-C28Y-8UAXC,1.6178,0.0
17745063831727987612,916602,2021-08-16 20:08:34,Ordinary Payment,S-EMYU-FRZR-C28Y-8UAXC,S-6PCT-VRKA-5CL4-D2XJQ,2.0,0.0147
13696259219289330875,916598,2021-08-16 19:52:39,Contract Payment,S-JKX9-F62D-LAPG-GPEG6,S-EMYU-FRZR-C28Y-8UAXC,1.67219,0.0
5082135510897941066,916595,2021-08-16 19:41:40,Ordinary Payment,S-EMYU-FRZR-C28Y-8UAXC,S-JKX9-F62D-LAPG-GPEG6,2.0,0.0147
16301224604460402599,916594,2021-08-16 19:37:15,Deploy Contract,S-EMYU-FRZR-C28Y-8UAXC,,0.0,0.441
13493805783380546905,916593,2021-08-16 19:33:10,Deploy Contract,S-EMYU-FRZR-C28Y-8UAXC,,0.0,0.441
13987387031135984387,916593,2021-08-16 19:33:10,Deploy Contract,S-EMYU-FRZR-C28Y-8UAXC,,0.0,0.441
14976761510475634364,916593,2021-08-16 19:33:10,Deploy Contract,S-EMYU-FRZR-C28Y-8UAXC,,0.0,0.441
17610428974125215759,916593,2021-08-16 19:33:10,Deploy Contract,S-EMYU-FRZR-C28Y-8UAXC,,0.0,0.441
1281351161496572310,916593,2021-08-16 19:33:10,Deploy Contract,S-EMYU-FRZR-C28Y-8UAXC,,0.0,0.441
4515739061779952564,916593,2021-08-16 19:33:10,Deploy Contract,S-EMYU-FRZR-C28Y-8UAXC,,0.0,0.441
8660725729530694046,916593,2021-08-16 19:33:10,Deploy Contract,S-EMYU-FRZR-C28Y-8UAXC,,0.0,0.441
9079535939901665147,916593,2021-08-16 19:33:10,Deploy Contract,S-EMYU-FRZR-C28Y-8UAXC,,0.0,0.441
16899169850091630784,916532,2021-08-16 15:30:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EMYU-FRZR-C28Y-8UAXC,0.0147,0.0147
4733189925910800981,916532,2021-08-16 15:30:38,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-EMYU-FRZR-C28Y-8UAXC,10.0,0.0294
