ID,Height,timestamp,Type,From,To,Amount,Fee
12680165459439809217,377539,2017-07-02 21:21:21,Ordinary Payment,S-FJ8C-5SU6-ENKX-F9NQL,S-RRP8-XJGE-3S35-2UP3N,78.0,1.0
487921867180433883,377521,2017-07-02 20:26:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJ8C-5SU6-ENKX-F9NQL,79.0,1.0
14461511401987355867,345727,2017-04-04 22:31:34,Ordinary Payment,S-FJ8C-5SU6-ENKX-F9NQL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12038930313758284679,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJ8C-5SU6-ENKX-F9NQL,2.0,1.0001
18388041109488656658,333899,2017-03-02 20:55:26,Ordinary Payment,S-FJ8C-5SU6-ENKX-F9NQL,S-RRP8-XJGE-3S35-2UP3N,18323.48168553,1.0
822173898331946758,333897,2017-03-02 20:50:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJ8C-5SU6-ENKX-F9NQL,18324.48168553,1.0
7725227717371383517,318734,2017-01-19 11:03:42,Ordinary Payment,S-FJ8C-5SU6-ENKX-F9NQL,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
440363580924303666,318732,2017-01-19 10:49:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJ8C-5SU6-ENKX-F9NQL,49999.0,1.0
13633045086470350864,316686,2017-01-13 17:21:37,Ordinary Payment,S-FJ8C-5SU6-ENKX-F9NQL,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
16584297882088880628,316680,2017-01-13 16:56:33,Ordinary Payment,S-4PJJ-TQ8S-V42P-H22GU,S-FJ8C-5SU6-ENKX-F9NQL,100.0,1.0
15373136887579562604,312569,2017-01-02 05:18:07,Ordinary Payment,S-FJ8C-5SU6-ENKX-F9NQL,S-RRP8-XJGE-3S35-2UP3N,14998.0,1.0
5771745821398448406,312567,2017-01-02 05:11:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJ8C-5SU6-ENKX-F9NQL,14999.0,1.0
104369697883537580,312560,2017-01-02 04:40:24,Ordinary Payment,S-FJ8C-5SU6-ENKX-F9NQL,S-RRP8-XJGE-3S35-2UP3N,1049.0,1.0
563291529658719687,312549,2017-01-02 03:46:38,Ordinary Payment,S-4PJJ-TQ8S-V42P-H22GU,S-FJ8C-5SU6-ENKX-F9NQL,1050.0,1.0
10311073274612435554,312022,2016-12-31 16:59:55,Ordinary Payment,S-FJ8C-5SU6-ENKX-F9NQL,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
1449461035690354864,312020,2016-12-31 16:53:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJ8C-5SU6-ENKX-F9NQL,4000.0,1.0
12621386878101096648,311952,2016-12-31 11:38:38,Ordinary Payment,S-FJ8C-5SU6-ENKX-F9NQL,S-RRP8-XJGE-3S35-2UP3N,2448.0,1.0
15660419278841162393,311950,2016-12-31 11:36:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJ8C-5SU6-ENKX-F9NQL,2449.0,1.0
15527414709625909738,311882,2016-12-31 07:10:00,Ordinary Payment,S-FJ8C-5SU6-ENKX-F9NQL,S-RRP8-XJGE-3S35-2UP3N,13975.0,1.0
5594957986520084002,311876,2016-12-31 07:00:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJ8C-5SU6-ENKX-F9NQL,13976.0,1.0
8431296667984475008,310757,2016-12-28 04:56:46,Ordinary Payment,S-FJ8C-5SU6-ENKX-F9NQL,S-RRP8-XJGE-3S35-2UP3N,3007.0,1.0
7803101617081853428,310754,2016-12-28 04:48:14,Ordinary Payment,S-4PJJ-TQ8S-V42P-H22GU,S-FJ8C-5SU6-ENKX-F9NQL,3008.0,1.0
7742761825728707384,309856,2016-12-25 15:34:28,Ordinary Payment,S-FJ8C-5SU6-ENKX-F9NQL,S-RRP8-XJGE-3S35-2UP3N,8000.0,1.0
5941603247685276718,309854,2016-12-25 15:21:59,Ordinary Payment,S-4PJJ-TQ8S-V42P-H22GU,S-FJ8C-5SU6-ENKX-F9NQL,8001.0,1.0
18023202630165656899,309693,2016-12-25 04:40:57,Ordinary Payment,S-FJ8C-5SU6-ENKX-F9NQL,S-RRP8-XJGE-3S35-2UP3N,2598.0,1.0
777682490290993347,309691,2016-12-25 04:23:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJ8C-5SU6-ENKX-F9NQL,2599.0,1.0
12756776900081479677,309382,2016-12-24 07:43:27,Ordinary Payment,S-FJ8C-5SU6-ENKX-F9NQL,S-RRP8-XJGE-3S35-2UP3N,4730.0,1.0
16996535539075888855,309380,2016-12-24 07:36:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJ8C-5SU6-ENKX-F9NQL,4731.0,1.0
11129288911462909074,309157,2016-12-23 16:19:47,Ordinary Payment,S-FJ8C-5SU6-ENKX-F9NQL,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
8267249834794539569,309154,2016-12-23 16:04:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJ8C-5SU6-ENKX-F9NQL,5000.0,1.0
4176442055397790038,308999,2016-12-23 06:09:45,Ordinary Payment,S-FJ8C-5SU6-ENKX-F9NQL,S-RRP8-XJGE-3S35-2UP3N,10003.0,1.0
4023167056005029294,308997,2016-12-23 06:01:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJ8C-5SU6-ENKX-F9NQL,10004.0,1.0
8340370712458640403,308884,2016-12-22 22:16:49,Ordinary Payment,S-FJ8C-5SU6-ENKX-F9NQL,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
16700357753019936510,308882,2016-12-22 22:12:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJ8C-5SU6-ENKX-F9NQL,5000.0,1.0
7406341072356251365,308642,2016-12-22 06:16:20,Ordinary Payment,S-FJ8C-5SU6-ENKX-F9NQL,S-RRP8-XJGE-3S35-2UP3N,2009.0,1.0
11547297063719783677,308640,2016-12-22 06:11:03,Ordinary Payment,S-4PJJ-TQ8S-V42P-H22GU,S-FJ8C-5SU6-ENKX-F9NQL,2010.0,1.0
