ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A7LZ-55PS-JWRF-CBRXH,2.19e-06,0.0735
4746562538242757138,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A7LZ-55PS-JWRF-CBRXH,1e-07,1.0
14546405565216532625,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A7LZ-55PS-JWRF-CBRXH,18.35999999,1.0
7014701752017787798,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A7LZ-55PS-JWRF-CBRXH,3.68392647,1.0
12433377324962533425,383265,2017-07-18 21:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A7LZ-55PS-JWRF-CBRXH,20.20576313,1.0
17223906832713143919,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A7LZ-55PS-JWRF-CBRXH,1.66880383,1.0
18302175191646711987,378792,2017-07-06 09:13:34,Reward Recipient Assignment,S-A7LZ-55PS-JWRF-CBRXH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17079027337684260315,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7LZ-55PS-JWRF-CBRXH,0.10176389,1.0
14057072813075612769,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7LZ-55PS-JWRF-CBRXH,1.15983565,1.0
14321408550950066980,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7LZ-55PS-JWRF-CBRXH,0.31957027,1.0
4463325213124025961,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7LZ-55PS-JWRF-CBRXH,0.0829314,1.0
709582958497103589,374537,2017-06-24 12:08:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7LZ-55PS-JWRF-CBRXH,0.13016892,1.0
11161981776009068924,374121,2017-06-23 08:06:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7LZ-55PS-JWRF-CBRXH,0.41887753,1.0
22698563912539876,373759,2017-06-22 07:42:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7LZ-55PS-JWRF-CBRXH,1.549741,1.0
14788271639414432520,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7LZ-55PS-JWRF-CBRXH,0.51867855,1.0
322761134233014708,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7LZ-55PS-JWRF-CBRXH,2.58464563,1.0
6301888259122502563,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7LZ-55PS-JWRF-CBRXH,1.38764276,1.0
10397546771146410832,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7LZ-55PS-JWRF-CBRXH,1.75209104,1.0
46104642847564744,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A7LZ-55PS-JWRF-CBRXH,10.66352573,1.0
11930760304216738419,371324,2017-06-15 12:23:30,Reward Recipient Assignment,S-A7LZ-55PS-JWRF-CBRXH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11694485202954232299,371319,2017-06-15 12:04:50,Reward Recipient Assignment,S-A7LZ-55PS-JWRF-CBRXH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15342707805541156648,371314,2017-06-15 11:51:38,Reward Recipient Assignment,S-A7LZ-55PS-JWRF-CBRXH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15951014391897949318,371309,2017-06-15 11:35:13,Reward Recipient Assignment,S-A7LZ-55PS-JWRF-CBRXH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
92615060878764118,368290,2017-06-07 00:42:00,Reward Recipient Assignment,S-A7LZ-55PS-JWRF-CBRXH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13069423484527399492,367984,2017-06-06 04:28:50,Reward Recipient Assignment,S-A7LZ-55PS-JWRF-CBRXH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11069681298227644187,367978,2017-06-06 04:06:47,Reward Recipient Assignment,S-A7LZ-55PS-JWRF-CBRXH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16062046341473100598,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,0.04741066,1.0
1738860131218027798,367661,2017-06-05 07:12:40,Reward Recipient Assignment,S-A7LZ-55PS-JWRF-CBRXH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17218688216932587114,367656,2017-06-05 06:38:25,Reward Recipient Assignment,S-A7LZ-55PS-JWRF-CBRXH,S-A7LZ-55PS-JWRF-CBRXH,0.0,1.0
17708744095184657524,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,1.8244425,1.0
3149291382590316780,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,2.00308291,1.0
5944472528070090788,366551,2017-06-02 04:48:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,1.25880715,1.0
9067458343541437274,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,4.38789719,1.0
17093213880858974553,364965,2017-05-28 18:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,10.32624879,1.0
177786787665052717,364604,2017-05-27 17:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,3.52444197,1.0
17886163884766343851,364232,2017-05-26 17:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,2.54974538,1.0
3782835584021013723,363867,2017-05-25 16:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,8.06929534,1.0
10530733056125665387,363242,2017-05-23 22:43:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,2.77459817,1.0
12625241354053612549,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,0.1669117,1.0
10565314198512879312,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,3.10048256,1.0
3512809291069058306,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,3.23376495,1.0
2721921154777296524,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,1.23996331,1.0
8720818813720496580,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,1.1921368,1.0
9192307549599803425,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A7LZ-55PS-JWRF-CBRXH,0.0,1.0
3563585424255437958,360701,2017-05-16 20:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,0.80769761,1.0
16369357634657525470,360342,2017-05-15 20:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,4.10551059,1.0
11243431838308937043,359971,2017-05-14 18:54:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,2.53920196,1.0
11864402680499234605,359602,2017-05-13 18:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,5.25626216,1.0
11340464401075279654,359229,2017-05-12 16:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,18.79553606,1.0
1312690591786668906,359062,2017-05-12 06:03:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7LZ-55PS-JWRF-CBRXH,3.0,1.0
385991778409111123,358856,2017-05-11 16:20:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7LZ-55PS-JWRF-CBRXH,3.0,1.0
4365915658997723156,358663,2017-05-11 03:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,0.47142988,1.0
8193502104071744582,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,0.96000203,1.0
9116305778349843323,357981,2017-05-09 05:22:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7LZ-55PS-JWRF-CBRXH,3.0,1.0
3784841113290523137,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,1.56157137,1.0
6160313352342296947,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,3.26458816,1.0
498382743354619897,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,5.4866505,1.0
14081583559741569853,356798,2017-05-05 21:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7LZ-55PS-JWRF-CBRXH,3.0,1.0
9104597369597442826,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,18.29086755,1.0
4438417333021528842,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,3.95957837,1.0
2343019888006790257,356066,2017-05-03 20:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,4.75941001,1.0
16210429776763194117,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,3.6672757,1.0
12465544983721482179,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,3.87251877,1.0
13123958507509620675,355266,2017-05-01 15:10:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7LZ-55PS-JWRF-CBRXH,3.0,1.0
13073853958967431863,354772,2017-04-30 05:40:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,47.26055803,1.0
18144037850372706540,354387,2017-04-29 03:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,735.74967881,1.0
5535056752704398966,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,3.03808881,1.0
9640937566008383029,354172,2017-04-28 13:31:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7LZ-55PS-JWRF-CBRXH,3.0,1.0
11423675372356723171,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,3.95704613,1.0
3172772264316500463,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,16.22350516,1.0
3407727691007653022,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,14.47651211,1.0
8556237157307788542,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,6.48493607,1.0
15522498823799630455,352126,2017-04-22 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,1.49953481,1.0
16928066702887611447,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,4.01793685,1.0
3519788316627702133,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,6.65834162,1.0
4792614947389211790,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,8.61625549,1.0
13956597191518405451,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,1.48265447,1.0
10921084170296396840,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,4.74207158,1.0
3109754764556767722,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,3.56812319,1.0
1232876103839306425,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,33.54695218,1.0
10058430171406402369,349433,2017-04-15 07:45:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7LZ-55PS-JWRF-CBRXH,3.0,1.0
2173569720031574564,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,6.33884271,1.0
14571630636444068631,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,7.6579633,1.0
11569843581774253496,348627,2017-04-13 01:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7LZ-55PS-JWRF-CBRXH,3.0,1.0
12458489661983060079,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,9.12986025,1.0
9877659992957489399,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,11.06768831,1.0
4370965427272635692,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,4.2542883,1.0
9559919506905813614,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,7.16188958,1.0
14126099304527856525,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,0.84795681,1.0
13235517053538268535,346487,2017-04-07 01:34:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,76.59404807,1.0
14645934512624875212,346124,2017-04-06 01:18:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,1088.44087608,1.0
8530874636186944779,345884,2017-04-05 08:55:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,2.66022573,1.0
14844827129619468981,345522,2017-04-04 08:38:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,7.84471992,1.0
9061149604957184160,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7LZ-55PS-JWRF-CBRXH,2.0,1.0001
2856237490730182800,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,0.05874385,1.0
3776127477354992914,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,16.41340157,1.0
10462648942106134338,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,10.97583622,1.0
13018620976366957572,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,0.66603839,1.0
11627398768774082570,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,14.1153637,1.0
6603003197178512013,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,3.70957442,1.0
6542581783745165240,341536,2017-03-24 05:09:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7LZ-55PS-JWRF-CBRXH,3.0,1.0
8717277226573732607,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,80.86668862,1.0
7781890908013522781,340372,2017-03-20 22:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,1.84199903,1.0
7701178921603052853,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,0.82003086,1.0
16173985744378665568,339917,2017-03-19 16:22:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7LZ-55PS-JWRF-CBRXH,3.0,1.0
13324108217167500684,339333,2017-03-18 01:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,16.10473544,1.0
619131827687497616,338894,2017-03-16 20:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7LZ-55PS-JWRF-CBRXH,3.0,1.0
1115218071338963679,338646,2017-03-16 03:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,0.50063044,1.0
6501354663043938571,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,0.25873731,1.0
16592083608263441401,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,11.04374696,1.0
1841827423361215531,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,38.32959111,1.0
3267840653203251173,337375,2017-03-12 14:12:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7LZ-55PS-JWRF-CBRXH,3.0,1.0
12720228909434534379,335445,2017-03-07 04:56:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7LZ-55PS-JWRF-CBRXH,3.0,1.0
2860082060812789207,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,257.88362672,1.0
4874386542937354629,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7LZ-55PS-JWRF-CBRXH,1.0,1.0
8250511972454647146,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7LZ-55PS-JWRF-CBRXH,1.0,3.0
17838828548322424217,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7LZ-55PS-JWRF-CBRXH,2.0,2.0
12344301602589050702,334710,2017-03-05 03:22:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7LZ-55PS-JWRF-CBRXH,3.0,1.0
10394909640397792669,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7LZ-55PS-JWRF-CBRXH,3.0,3.0
13430410728845225617,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7LZ-55PS-JWRF-CBRXH,2.0,2.0
18137504936265063820,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,3.33935418,1.0
18171845681880086940,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7LZ-55PS-JWRF-CBRXH,2.0,2.0
13674607313625548896,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7LZ-55PS-JWRF-CBRXH,3.0,1.0
16328658938537375723,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7LZ-55PS-JWRF-CBRXH,3.0,3.0
5563665261198680022,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7LZ-55PS-JWRF-CBRXH,20.0,1.0
7221556207601202885,334246,2017-03-03 20:08:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,20.10839177,1.0
6749225255048168326,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7LZ-55PS-JWRF-CBRXH,2.0,1.0
15448615615627132052,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,38.21381629,1.0
10135510529989135189,333719,2017-03-02 09:15:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7LZ-55PS-JWRF-CBRXH,3.0,1.0
7895545405686547460,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7LZ-55PS-JWRF-CBRXH,5.0,2.0
13750851210251215491,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,9.54526963,1.0
7436867642997674904,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,4.03072698,1.0
17654625340072395409,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7LZ-55PS-JWRF-CBRXH,6.0,5.0
17498718091558117405,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7LZ-55PS-JWRF-CBRXH,5.0,5.0
11707114876315527190,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,5.22250948,1.0
16362750757632882619,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,10.05271938,1.0
9120997574683087801,331937,2017-02-25 09:21:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7LZ-55PS-JWRF-CBRXH,3.0,1.0
15599498862183481582,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7LZ-55PS-JWRF-CBRXH,2.0,2.0
9967179563328427797,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7LZ-55PS-JWRF-CBRXH,4.0,4.0
17695899918182907720,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7LZ-55PS-JWRF-CBRXH,2.0,1.0
14480947583888493629,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,21.92043077,1.0
15480933543214461965,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,10.29797081,1.0
2433717947803636760,331052,2017-02-22 21:59:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7LZ-55PS-JWRF-CBRXH,3.0,1.0
10914581084552849720,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,7.20559813,1.0
16222960578653988499,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,4.26422195,1.0
18007840869689380835,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,3.01976493,1.0
5110616576976973543,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,0.19356199,1.0
9114655384649968670,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,2.55831672,1.0
1969646589616592653,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,2.55831672,1.0
1132674768162773748,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7LZ-55PS-JWRF-CBRXH,10.0,2.0
404301181398692451,330112,2017-02-20 07:09:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7LZ-55PS-JWRF-CBRXH,3.0,1.0
9269738880606548926,329875,2017-02-19 14:44:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7LZ-55PS-JWRF-CBRXH,10.03134036,1.0
6306725739410026253,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7LZ-55PS-JWRF-CBRXH,2.0,2.0
15790014011633134858,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7LZ-55PS-JWRF-CBRXH,3.0,2.0
16829435380021001136,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7LZ-55PS-JWRF-CBRXH,10.0,6.0
7311210055391014287,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7LZ-55PS-JWRF-CBRXH,10.0,6.0
904305074438426595,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7LZ-55PS-JWRF-CBRXH,6.0,6.0
8663050044207414226,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-A7LZ-55PS-JWRF-CBRXH,2.00350711,1.0
14258077877939253957,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7LZ-55PS-JWRF-CBRXH,5.0,1.0
