ID,Height,timestamp,Type,From,To,Amount,Fee
9504838324308877809,386564,2017-07-28 13:26:26,Ordinary Payment,S-RFKQ-E5AV-EUUF-H2GQY,S-39H3-LAS6-XD83-2Y3CV,3206.73909735,1.0
15692657098045327288,250828,2016-07-13 03:12:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RFKQ-E5AV-EUUF-H2GQY,8.70941132,1.0
8904991706575114039,250468,2016-07-12 03:06:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RFKQ-E5AV-EUUF-H2GQY,5.67427087,1.0
16988894970007700168,250109,2016-07-11 02:41:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RFKQ-E5AV-EUUF-H2GQY,37.52285382,1.0
14501454806951788113,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RFKQ-E5AV-EUUF-H2GQY,1.21199477,1.0
16265824698364596966,249759,2016-07-10 03:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFKQ-E5AV-EUUF-H2GQY,1.21199477,1.0
16814201132820466106,249759,2016-07-10 03:11:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFKQ-E5AV-EUUF-H2GQY,1.21199477,1.0
4261927143374873906,249397,2016-07-09 03:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFKQ-E5AV-EUUF-H2GQY,14.36203752,1.0
7859750839726669667,249387,2016-07-09 02:15:54,Reward Recipient Assignment,S-RFKQ-E5AV-EUUF-H2GQY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5529321998708461919,249382,2016-07-09 01:51:43,Reward Recipient Assignment,S-RFKQ-E5AV-EUUF-H2GQY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5916537632626225148,249036,2016-07-08 02:42:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFKQ-E5AV-EUUF-H2GQY,12.15101236,1.0
1211255266991104210,248668,2016-07-07 02:17:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFKQ-E5AV-EUUF-H2GQY,4.91967582,1.0
10864234843655269558,247977,2016-07-05 03:32:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFKQ-E5AV-EUUF-H2GQY,160.45307863,1.0
13050784412102394677,247618,2016-07-04 03:28:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFKQ-E5AV-EUUF-H2GQY,1800.70422291,1.0
831763170123243811,247615,2016-07-04 03:22:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFKQ-E5AV-EUUF-H2GQY,27.45612788,1.0
17308151267904993975,247281,2016-07-03 04:54:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RFKQ-E5AV-EUUF-H2GQY,4.45486397,1.0
6722447908844334775,247236,2016-07-03 01:49:41,Reward Recipient Assignment,S-RFKQ-E5AV-EUUF-H2GQY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2127647394967526025,246912,2016-07-02 04:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFKQ-E5AV-EUUF-H2GQY,9.62807025,1.0
4077841968688173426,246884,2016-07-02 02:15:02,Reward Recipient Assignment,S-RFKQ-E5AV-EUUF-H2GQY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1479524869487839472,246846,2016-07-01 23:55:49,Reward Recipient Assignment,S-RFKQ-E5AV-EUUF-H2GQY,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11651489494274535101,246841,2016-07-01 23:35:03,Reward Recipient Assignment,S-RFKQ-E5AV-EUUF-H2GQY,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
1447656923959153519,246540,2016-07-01 03:08:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFKQ-E5AV-EUUF-H2GQY,61.4762889,1.0
12342249591132937360,246171,2016-06-30 02:15:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFKQ-E5AV-EUUF-H2GQY,1061.59119879,1.0
18385728204560491331,246104,2016-06-29 21:49:02,Reward Recipient Assignment,S-RFKQ-E5AV-EUUF-H2GQY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3436461505554188556,245137,2016-06-27 04:49:20,Reward Recipient Assignment,S-RFKQ-E5AV-EUUF-H2GQY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11769498064731798507,245116,2016-06-27 03:36:35,Ordinary Payment,S-RFKQ-E5AV-EUUF-H2GQY,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
17810508442088669523,245115,2016-06-27 03:31:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFKQ-E5AV-EUUF-H2GQY,5.0,1.0
