ID,Height,timestamp,Type,From,To,Amount,Fee
14068780065794321389,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WXV4-4YDS-P4NJ-APNYU,0.3827417,1.0
13767495636840426754,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WXV4-4YDS-P4NJ-APNYU,2.21062082,1.0
7829702997423193106,418438,2017-10-25 17:26:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WXV4-4YDS-P4NJ-APNYU,0.31322669,1.0
15412206073000878339,418161,2017-10-24 22:47:36,Reward Recipient Assignment,S-WXV4-4YDS-P4NJ-APNYU,S-E925-FACX-C2X8-49772,0.0,1.0
17621718672380947697,418156,2017-10-24 22:13:35,Reward Recipient Assignment,S-WXV4-4YDS-P4NJ-APNYU,S-E925-FACX-C2X8-49772,0.0,1.0
10070217194000615820,418135,2017-10-24 20:50:43,Reward Recipient Assignment,S-WXV4-4YDS-P4NJ-APNYU,S-E925-FACX-C2X8-49772,0.0,1.0
1280272118182125490,418082,2017-10-24 17:29:12,Reward Recipient Assignment,S-WXV4-4YDS-P4NJ-APNYU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13492782345752381904,418077,2017-10-24 16:55:29,Reward Recipient Assignment,S-WXV4-4YDS-P4NJ-APNYU,S-E925-FACX-C2X8-49772,0.0,1.0
9371176398181430744,418072,2017-10-24 16:47:31,Reward Recipient Assignment,S-WXV4-4YDS-P4NJ-APNYU,S-E925-FACX-C2X8-49772,0.0,1.0
2681146696620720149,418065,2017-10-24 16:31:58,Reward Recipient Assignment,S-WXV4-4YDS-P4NJ-APNYU,S-E925-FACX-C2X8-49772,0.0,1.0
2124184258183720595,418064,2017-10-24 16:29:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXV4-4YDS-P4NJ-APNYU,49.0,1.0
6579459146876826105,405768,2017-09-20 06:11:43,Account Update,S-WXV4-4YDS-P4NJ-APNYU,,0.0,1.0
2082084206871218022,405765,2017-09-20 06:04:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WXV4-4YDS-P4NJ-APNYU,1.0,1.0
