ID,Height,timestamp,Type,From,To,Amount,Fee
14256202556444457843,780465,2020-08-03 07:30:07,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-4Y3L-HTP3-9HX5-2QU9P,9.30175,0.0147
16695841723555901014,742259,2020-04-18 17:40:18,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-ARAX-5RAY-4X53-76Y6E,5.0,0.05145
8133490634660812819,741380,2020-04-16 06:18:47,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.03675
1314399534953548836,740912,2020-04-14 23:18:03,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-W5A7-N3FU-Y87C-76XGZ,7.0,0.0441
9343957610027951850,740631,2020-04-14 04:35:47,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-YTAJ-6GWC-YGX5-7EL2H,1.0,0.0294
6348832000531383750,739586,2020-04-11 06:19:27,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-ARAX-5RAY-4X53-76Y6E,1.0,0.02205
16392324304428675622,738952,2020-04-09 11:42:01,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-ARAX-5RAY-4X53-76Y6E,5.0,0.0294
14429948946213627929,737941,2020-04-06 15:40:22,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-FVXP-8K9P-53W3-9JRXJ,3.0,0.0441
5441369156885104548,737776,2020-04-06 04:25:44,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-ARAX-5RAY-4X53-76Y6E,7.0,0.0294
11642714214570822238,737749,2020-04-06 02:57:53,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-3XK3-6DQ6-HLB8-9V9CF,4.0,0.0441
10334991124626547891,735426,2020-03-30 14:50:37,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-ARAX-5RAY-4X53-76Y6E,3.0,0.02205
15152724625180332202,734336,2020-03-27 13:58:54,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-978A-Q3XQ-5LEF-4XL2M,1.0,0.0147
11272314696183388346,734199,2020-03-27 04:41:28,Ordinary Payment,S-3L4J-QRKQ-2MTB-AD6RK,S-ARAX-5RAY-4X53-76Y6E,1.0,0.0147
2829141399449489080,734163,2020-03-27 02:03:22,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-2KBC-3TJU-5TMH-7K55R,1.0,0.03675
6395090788404348569,733825,2020-03-26 03:31:16,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-ARAX-5RAY-4X53-76Y6E,3.0,0.0147
10151036029482290092,733665,2020-03-25 16:30:57,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-ARAX-5RAY-4X53-76Y6E,1.0,0.03675
8496013662505916021,731569,2020-03-19 19:43:59,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-ENFT-HWWR-3BKJ-8VT5V,3.0,0.05145
16770110151295082583,731354,2020-03-19 05:35:20,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-ZK25-T93H-83F9-BZ9B6,2.0,0.0294
14815268837134023760,730314,2020-03-16 07:46:45,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-KCQL-2R2Y-G9MD-9J5E4,3.0,0.00735
3759052651169173736,729491,2020-03-14 00:34:09,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-7B88-VURY-7VXS-CSECT,15.0,0.03675
15004438154932154216,729065,2020-03-12 20:01:26,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-ARAX-5RAY-4X53-76Y6E,23.0,0.0147
17355646904880634976,728535,2020-03-11 08:19:10,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-P2DH-79NX-BSLM-GH9HY,6.0,0.0441
14154264696542535978,728220,2020-03-10 11:26:22,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-ARAX-5RAY-4X53-76Y6E,2.0,0.0441
9629841144043983175,727822,2020-03-09 08:03:13,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-5SBX-52U6-JQ4H-6JNU3,3.0,0.03675
7613795828577518408,726039,2020-03-04 08:53:24,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-ARAX-5RAY-4X53-76Y6E,4.0,0.05145
8893314428151809141,726020,2020-03-04 07:24:51,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-PZV9-HFSJ-A7ZG-236X8,6.0,0.05145
18216862480750917528,725954,2020-03-04 02:49:22,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-ARAX-5RAY-4X53-76Y6E,5.0,0.02205
1922578759715534998,724775,2020-02-29 19:45:16,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-ARAX-5RAY-4X53-76Y6E,4.0,0.0294
14833145774205828598,724462,2020-02-28 22:46:55,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-7F8U-WEVA-LMLB-EYP4L,4.0,0.0441
17584299639321174244,723840,2020-02-27 04:56:38,Ordinary Payment,S-AB9V-AU6D-J3JP-7PYNK,S-ARAX-5RAY-4X53-76Y6E,4.0,0.0294
900294134600527789,723431,2020-02-26 01:36:35,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-JZHB-22DC-SP3A-77WPN,5.0,0.0147
5487853593982287937,722982,2020-02-24 19:34:47,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-ARAX-5RAY-4X53-76Y6E,1.0,0.02205
17183123300766062688,722114,2020-02-22 08:59:09,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-ARAX-5RAY-4X53-76Y6E,4.0,0.0441
9546832962801260595,719509,2020-02-15 02:22:39,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-JK2F-ESGD-TGBQ-3KEEL,3.0,0.03675
18316240009028312668,719328,2020-02-14 14:02:07,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-ARAX-5RAY-4X53-76Y6E,3.0,0.0147
14164966968084335963,716694,2020-02-07 05:04:31,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-H9AQ-JC7F-WHZJ-5DL94,1.0,0.03675
12694127037978611368,716041,2020-02-05 08:59:18,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-ARAX-5RAY-4X53-76Y6E,2.0,0.0588
13961592725721325687,714722,2020-02-01 16:50:21,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-PBJS-XUYP-S4WZ-2HNFT,9.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ARAX-5RAY-4X53-76Y6E,10.0,0.06615
