ID,Height,timestamp,Type,From,To,Amount,Fee
1721874429573800981,780599,2020-08-03 16:30:51,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-4Y3L-HTP3-9HX5-2QU9P,10.5149,0.0588
8291828151709689860,742070,2020-04-18 05:12:25,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-3EMC-T9MA-RJMZ-49V87,1.0,0.05145
8989473309178972565,740642,2020-04-14 05:27:52,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-3EMC-T9MA-RJMZ-49V87,1.0,0.05145
18014405699878844162,740080,2020-04-12 15:36:11,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-3W27-WNHS-G8ZY-CQWG4,15.0,0.0294
17109480063124254577,739715,2020-04-11 14:24:29,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-3EMC-T9MA-RJMZ-49V87,1.0,0.0588
4417574224012328774,737522,2020-04-05 11:39:03,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-48RC-3GJH-SBEE-BB2FM,6.0,0.00735
12638181850364122245,737218,2020-04-04 14:54:10,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-3EMC-T9MA-RJMZ-49V87,9.0,0.0294
6529697778357587369,735013,2020-03-29 10:46:56,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-3EMC-T9MA-RJMZ-49V87,1.0,0.00735
1442406693097930486,735003,2020-03-29 10:04:14,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-3EMC-T9MA-RJMZ-49V87,11.0,0.05145
18335692075012768681,734194,2020-03-27 04:13:38,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-8NBM-HPEM-H9MP-AK8F4,18.0,0.0588
10545704683946013374,732872,2020-03-23 11:22:02,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-LGFT-C2QP-3Q6H-3URCT,7.0,0.03675
1752358279454257641,732660,2020-03-22 21:18:04,Ordinary Payment,S-99BG-ZFKH-LGVL-77R3M,S-3EMC-T9MA-RJMZ-49V87,27.0,0.03675
4475408522502143973,732007,2020-03-21 01:04:26,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-3EMC-T9MA-RJMZ-49V87,4.0,0.02205
15713453436744966641,725875,2020-03-03 21:31:22,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-VEHN-YMTD-6JM5-H33KH,5.0,0.0441
11108335069793726671,724840,2020-03-01 00:01:44,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-P9X9-JM3G-H26Y-99VRM,3.0,0.03675
2905896252398813569,724420,2020-02-28 19:53:27,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-Q84M-UFYS-S3MQ-FB82X,3.0,0.05145
4432943724989566110,724310,2020-02-28 12:48:18,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-4XSP-5Z62-5JTB-HDEXG,9.0,0.0147
2381330728974124775,723819,2020-02-27 03:27:30,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-3EMC-T9MA-RJMZ-49V87,20.0,0.0588
12325382962147808653,718427,2020-02-12 01:41:32,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-HR5S-YL2N-U5XD-6EJN7,8.0,0.05145
1006259256223732977,718276,2020-02-11 15:45:19,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-3EMC-T9MA-RJMZ-49V87,1.0,0.03675
3381398302816230399,717936,2020-02-10 16:37:34,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-3EMC-T9MA-RJMZ-49V87,4.0,0.05145
6629622958250617073,716671,2020-02-07 03:17:15,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-V7XH-GRC7-ZLKH-DPNHG,2.0,0.03675
7751605889152424518,716661,2020-02-07 02:44:06,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-3EMC-T9MA-RJMZ-49V87,5.0,0.0441
16271950070236612765,714791,2020-02-01 21:15:42,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-QH2E-SW38-UDJ5-GM3PA,2.0,0.05145
2989185170126827790,714659,2020-02-01 12:03:21,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-UZ6Y-X9Z8-3SRW-B5DCN,6.0,0.00735
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3EMC-T9MA-RJMZ-49V87,10.0,0.0441
