ID,Height,timestamp,Type,From,To,Amount,Fee
13747545519879280331,780322,2020-08-02 22:09:29,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-4Y3L-HTP3-9HX5-2QU9P,10.46345,0.0588
4966643853366629790,742007,2020-04-18 00:33:54,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-CX45-4EZL-C3WC-FLSHF,4.0,0.0294
6720080169704692362,741724,2020-04-17 05:37:02,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-QZFR-2PKY-C5FD-CLPDB,53.0,0.0441
5149131656519355820,741505,2020-04-16 14:59:25,Ordinary Payment,S-NWDX-T8FN-6AZU-8PH6N,S-P9X9-JM3G-H26Y-99VRM,36.0,0.0441
15651910865258896464,740362,2020-04-13 10:19:02,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-P9X9-JM3G-H26Y-99VRM,23.0,0.03675
1752464332181900769,739560,2020-04-11 04:35:13,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-P9X9-JM3G-H26Y-99VRM,7.0,0.0147
17766634955682603317,738585,2020-04-08 11:08:23,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-RMM8-22Z7-A76C-2BF9G,1.0,0.02205
1683531441179080659,738422,2020-04-08 00:15:56,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-P9X9-JM3G-H26Y-99VRM,1.0,0.05145
18443878170266197062,734252,2020-03-27 07:45:39,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-KV7Z-DJZR-M8KL-E3QAZ,1.0,0.02205
14500352849670514926,733751,2020-03-25 22:31:10,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-V538-T3DD-3KJZ-8CTGS,8.0,0.00735
12320928239282802424,733202,2020-03-24 09:43:59,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-P9X9-JM3G-H26Y-99VRM,1.0,0.0147
9942418849433636059,731669,2020-03-20 02:48:26,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-P9X9-JM3G-H26Y-99VRM,1.0,0.00735
9523202615106137079,730238,2020-03-16 02:54:37,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-P9X9-JM3G-H26Y-99VRM,2.0,0.03675
11280929094110211950,729765,2020-03-14 19:35:32,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-P9X9-JM3G-H26Y-99VRM,5.0,0.0441
142337548516422474,728635,2020-03-11 15:10:29,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-LXB7-NEQD-FNLJ-F8YZN,1.0,0.05145
3472384470291884010,728033,2020-03-09 22:27:51,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-P9X9-JM3G-H26Y-99VRM,1.0,0.02205
1227137171318617446,726775,2020-03-06 10:01:56,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-MP2W-RDPQ-WWS5-882BW,2.0,0.02205
15857669982051383564,726732,2020-03-06 07:27:03,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-P9X9-JM3G-H26Y-99VRM,2.0,0.03675
602028889417567598,726132,2020-03-04 14:56:20,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-ZCX8-QAFU-NYL3-5DBSW,5.0,0.0294
15713643158757657463,725716,2020-03-03 10:49:12,Ordinary Payment,S-HTKW-AHT4-TX4J-5QV4P,S-P9X9-JM3G-H26Y-99VRM,2.0,0.0441
11108335069793726671,724840,2020-03-01 00:01:44,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-P9X9-JM3G-H26Y-99VRM,3.0,0.03675
1899936305318155941,723261,2020-02-25 14:21:51,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-BSW8-LSG4-B85P-5D8HY,1.0,0.00735
7899899865151338455,722830,2020-02-24 09:20:16,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-ZG9J-PQP9-L4Q7-6CHC9,1.0,0.0441
6128012060509420132,722235,2020-02-22 17:05:30,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-MD9T-6PCM-LERX-22KXJ,3.0,0.0147
2952861135588310637,721630,2020-02-21 00:36:34,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-JUVK-VDM9-DRT9-DTKPN,4.0,0.02205
9225286776797179848,721486,2020-02-20 15:15:07,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-P9X9-JM3G-H26Y-99VRM,2.0,0.0588
13835752815584428677,721307,2020-02-20 02:47:00,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-P9X9-JM3G-H26Y-99VRM,2.0,0.02205
10160367232470596182,720923,2020-02-19 00:57:57,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-78UY-6W94-426P-9H2HA,2.0,0.00735
13365079675851849526,720751,2020-02-18 13:36:07,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-P9X9-JM3G-H26Y-99VRM,4.0,0.0294
4791465763183262129,719928,2020-02-16 05:53:24,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-8B2Z-RMR7-Z4QM-9QBDQ,8.0,0.05145
4581866706994746413,718362,2020-02-11 21:11:27,Ordinary Payment,S-GMLF-8E9Q-4WBH-7JEHT,S-P9X9-JM3G-H26Y-99VRM,1.0,0.00735
11548850592370609077,718257,2020-02-11 14:19:17,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-QZNE-5X9M-DAPN-EPYQQ,5.0,0.0588
3099354530044384776,717731,2020-02-10 02:42:08,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-P9X9-JM3G-H26Y-99VRM,15.0,0.0588
9004933887785431393,714878,2020-02-02 03:27:16,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-EPFF-AU4N-HKYD-EN6TJ,1.0,0.0147
15824189119887818921,714251,2020-01-31 09:00:00,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-T3WV-X9PV-QXD4-DQWYU,7.0,0.0294
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P9X9-JM3G-H26Y-99VRM,10.0,0.0735
