ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GF4Q-NUJ5-YQ8R-HWMWW,8.79e-06,0.0735
312389996692620649,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,6.92769413,1.0
12956286015443982848,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,30.44133259,1.0
6629446401957646121,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,23.07229847,1.0
14696943287789374633,498668,2018-06-07 03:16:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,7.18103369,1.0
8544638110051073053,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,16.69939323,1.0
9086029498416976494,497810,2018-06-04 17:31:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,20.49091151,1.0
12663095214463004971,497430,2018-06-03 16:02:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,16.30301797,1.0
15829235498937207711,497052,2018-06-02 14:48:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,35.14980159,1.0
12611890523316272127,496676,2018-06-01 13:36:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,548.74269468,1.0
13001968214346196478,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,20.96786656,1.0
3485325936949630115,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,37.33703724,1.0
12199281512623813189,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,35.0883638,1.0
7164772998632974298,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,16.01880842,1.0
8847379445407514810,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,15.15085849,1.0
15785788201785636972,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,22.59039669,1.0
18345856727305795413,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,10.9602798,1.0
1455754432611264003,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,21.44498935,1.0
968204097468532008,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,9.10294635,1.0
3188945670051863307,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,12.35144584,1.0
2084425460353845143,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,11.63439737,1.0
14365163613868713828,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,28.36098209,1.0
4270932163022842442,490674,2018-05-15 18:47:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,22.94866203,1.0
3346506079140873271,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,19.47082378,1.0
14873965858584060056,489848,2018-05-13 10:42:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,534.09082233,1.0
4097651078498540430,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,12.36249412,1.0
2091742625323445439,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,50.03224071,1.0
15275177940690169460,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,25.6351658,1.0
7665271074886760599,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,11.91701838,1.0
4677314765116764139,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,38.28411288,1.0
4259462273264481573,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,36.13385402,1.0
7218077517858195819,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,23.65888389,1.0
8925079407580186651,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,26.11259791,1.0
11112990417725845805,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,27.37624785,1.0
4373857731121682650,486612,2018-05-04 09:43:18,Ordinary Payment,S-GF4Q-NUJ5-YQ8R-HWMWW,S-87TH-CM74-4A37-26ZCP,2560.0,1.0
9457258473880084592,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,30.9263637,1.0
4126424688497925177,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,60.19844648,1.0
12165833507861363948,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,22.30123614,1.0
17250114601931571984,484949,2018-04-29 17:42:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,525.81909354,1.0
4565133959859951819,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,16.32787324,1.0
14860438923510070215,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,17.61145223,1.0
10915893107399787566,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,36.56085355,1.0
17562576600093587348,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,26.58376281,1.0
15571349666577116644,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,32.78023778,1.0
2321099370873776581,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,13.00743635,1.0
716324656105835882,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,18.82833192,1.0
8912841053797696471,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,20.08818815,1.0
5579882169709564409,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,26.94130419,1.0
1455800931318938055,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,32.16322747,1.0
9964406036429091430,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,21.5053152,1.0
16646535707124129496,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,49.25155587,1.0
14283283692019799393,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,25.83338367,1.0
6106295302775758839,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,39.55766966,1.0
7354439985720048822,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,38.91704318,1.0
14340858416043839996,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,14.38838135,1.0
14106446972885405456,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,15.8331682,1.0
2406163209509308294,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,48.68877481,1.0
14005132465889406469,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,25.39175185,1.0
9703665531315705509,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,34.5699487,1.0
2383828632568385411,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,57.07537395,1.0
16901471332808303242,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,13.13310995,1.0
7144107435279641484,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,24.72533753,1.0
17522192792626295165,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,31.67392317,1.0
8407917184653308017,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,11.3148972,1.0
14327541523250180353,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,9.84413743,1.0
15172339013861621248,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,11.27876599,1.0
8486778957309991640,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,15.83907607,1.0
4667797525540484183,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,21.86437147,1.0
4657929757774820035,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,26.1530216,1.0
3883161044462419189,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,23.98955302,1.0
1312598809590380391,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,19.3889406,1.0
18278542168053344791,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,20.28215151,1.0
7731589466843329252,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,14.39998886,1.0
10351860057728214519,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,11.82201833,1.0
1660057526931864631,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,14.42672905,1.0
15433693380636270960,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,15.46801094,1.0
11551183572669390226,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,52.04112646,1.0
8864708733924631297,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,20.92720074,1.0
13838413767352532542,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,41.16422108,1.0
2627059037494486874,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,67.72538148,1.0
3736400658156379438,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,52.67352123,1.0
9867043655019969475,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,67.18167095,1.0
6975250716506060599,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,22.03358249,1.0
16637528263953700335,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,31.20493248,1.0
4341598695568353463,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,29.12678854,1.0
13146021701704210960,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,165.34665996,1.0
11363186633763236338,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,16.54206715,1.0
9020117234801469350,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,26.53793435,1.0
12026239370379434252,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,41.90629456,1.0
4188329914965524679,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,24.12348137,1.0
15126379693902727307,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,29.98247931,1.0
4669614183690572210,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,43.49488042,1.0
11474291842222817102,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,17.69217905,1.0
2599325848219537091,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,41.52649283,1.0
10730850141262591515,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,24.00230056,1.0
100867454018563985,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,24.9547578,1.0
12378924785611240194,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,42.31031837,1.0
380614620966524068,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,68.07213921,1.0
8234057533796503729,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,53.36643134,1.0
9922131168742074143,462712,2018-02-26 12:25:34,Ordinary Payment,S-GF4Q-NUJ5-YQ8R-HWMWW,S-HK9D-P74Q-XDEJ-D6PGM,5500.0,1.0
10335561949334349005,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,27.70538583,1.0
11918468733376887752,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,18.5896197,1.0
15656636287931957255,461623,2018-02-23 11:15:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,395.58818349,1.0
13054114405304247629,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,17.66799556,1.0
3515098081126132078,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,13.93363305,1.0
4585040200099514023,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,66.27874395,1.0
11407666468450216176,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,17.46804366,1.0
3342033793567984751,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,18.53600882,1.0
2087336497488044850,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,21.67987501,1.0
12004947490025072832,459196,2018-02-16 16:28:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,18.00073121,1.0
1475191436106638393,458810,2018-02-15 14:39:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,50.82131525,1.0
6351932246182367478,458426,2018-02-14 12:37:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,15.90123291,1.0
15477722494227548534,458057,2018-02-13 11:49:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,35.54379977,1.0
9043591411277558015,457679,2018-02-12 10:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,51.43710122,1.0
11730344941003127292,457305,2018-02-11 09:59:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,436.31305457,1.0
10437510458223811611,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,61.26005179,1.0
7872188566232567412,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,19.92175805,1.0
9199746154214435001,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,78.8564925,1.0
15070646167742866335,455874,2018-02-07 09:39:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,15.96092137,1.0
14760803116689341697,455505,2018-02-06 09:10:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,39.79730873,1.0
2329501215099913895,455118,2018-02-05 06:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,73.63943374,1.0
6983684869637427510,454754,2018-02-04 06:44:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,51.85779286,1.0
11148379349689195144,454370,2018-02-03 04:46:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,46.32239926,1.0
13809865400957658340,453996,2018-02-02 03:24:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,29.84313652,1.0
3499335771857131147,453583,2018-01-31 23:41:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,73.42304902,1.0
11581117563198510156,453221,2018-01-30 23:36:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,80.22182636,1.0
10274227602407587870,452836,2018-01-29 21:27:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,649.12781268,1.0
5714020165302192927,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,27.81162309,1.0
13559819892914829297,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,36.88955663,1.0
11459993352561771412,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,39.6904358,1.0
1686575229515126385,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,36.92584031,1.0
9290591628519881518,451279,2018-01-25 13:04:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,99.72614649,1.0
2554965731437078831,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,35.30802872,1.0
1217710403181261810,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,48.40784024,1.0
16226601268978908864,450493,2018-01-23 08:20:53,Ask Order Placement,S-GF4Q-NUJ5-YQ8R-HWMWW,,0.0,1.0
14939882810522758826,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,48.4903383,1.0
12161655108668689406,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,47.68980659,1.0
15228445566311220530,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,60.82924503,1.0
16324992006636705862,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,27.91603755,1.0
11619395279220487016,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,82.47819592,1.0
17019007626995763993,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,78.93704592,1.0
17382528152509681121,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,61.33000258,1.0
1690659582945673645,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,32.89639741,1.0
6854372614084368445,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,94.86510101,1.0
3940170774639259739,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,60.46247924,1.0
11807582596030807763,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,31.5123424,1.0
9206013513038735807,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,123.41560546,1.0
11961767540426711306,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,61.08921724,1.0
10648780703582785680,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,158.02193706,1.0
1769175352770736887,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,59.61954186,1.0
3141106755092566373,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,120.53749202,1.0
3531740732178915154,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,32.70652699,1.0
4408877160378929484,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF4Q-NUJ5-YQ8R-HWMWW,68.03808458,1.0
