ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-458G-H748-CM8A-7VTV8,1e-08,0.41895
16782006275617653706,410318,2017-10-02 23:51:47,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-458G-H748-CM8A-7VTV8,579.0,1.0
10966088453619412493,410317,2017-10-02 23:50:28,Ordinary Payment,S-2ALV-4RWG-6EXQ-BJNAG,S-458G-H748-CM8A-7VTV8,1100.0,1.0
476350869535574875,410317,2017-10-02 23:50:28,Ordinary Payment,S-2DED-NRFY-B8GL-FFTWT,S-458G-H748-CM8A-7VTV8,270.0,1.0
5957674710918316090,402809,2017-09-11 23:41:10,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-458G-H748-CM8A-7VTV8,966.0,1.0
2994699586515775345,400284,2017-09-04 22:20:47,Ordinary Payment,S-2DED-NRFY-B8GL-FFTWT,S-458G-H748-CM8A-7VTV8,188.0,1.0
4672172749815883714,400284,2017-09-04 22:20:47,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-458G-H748-CM8A-7VTV8,290.0,1.0
1984885115811066610,400274,2017-09-04 21:38:50,Ordinary Payment,S-2ALV-4RWG-6EXQ-BJNAG,S-458G-H748-CM8A-7VTV8,370.0,1.0
13482565782479926355,398992,2017-09-01 08:19:09,Ordinary Payment,S-458G-H748-CM8A-7VTV8,S-HK9D-P74Q-XDEJ-D6PGM,3800.0,1.0
16124724408416115730,398872,2017-08-31 23:12:35,Ordinary Payment,S-458G-H748-CM8A-7VTV8,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
9263427139894906552,397794,2017-08-28 23:17:49,Ordinary Payment,S-2ALV-4RWG-6EXQ-BJNAG,S-458G-H748-CM8A-7VTV8,370.0,1.0
12627640180266555881,397794,2017-08-28 23:17:49,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-458G-H748-CM8A-7VTV8,300.0,1.0
8612371226648078448,397794,2017-08-28 23:17:49,Ordinary Payment,S-2DED-NRFY-B8GL-FFTWT,S-458G-H748-CM8A-7VTV8,80.0,1.0
16818609303524481408,395574,2017-08-22 18:22:29,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-458G-H748-CM8A-7VTV8,200.0,1.0
1584683298098652219,395574,2017-08-22 18:22:29,Ordinary Payment,S-2DED-NRFY-B8GL-FFTWT,S-458G-H748-CM8A-7VTV8,460.0,1.0
8553327532674090844,395573,2017-08-22 18:14:38,Ordinary Payment,S-2ALV-4RWG-6EXQ-BJNAG,S-458G-H748-CM8A-7VTV8,485.0,1.0
12534319305945037998,394127,2017-08-18 17:12:04,Ordinary Payment,S-2DED-NRFY-B8GL-FFTWT,S-458G-H748-CM8A-7VTV8,390.0,1.0
14618682637745371847,394127,2017-08-18 17:12:04,Ordinary Payment,S-2ALV-4RWG-6EXQ-BJNAG,S-458G-H748-CM8A-7VTV8,144.0,1.0
5142842235693630365,394127,2017-08-18 17:12:04,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-458G-H748-CM8A-7VTV8,145.0,1.0
15573451098881340784,391883,2017-08-12 10:35:17,Ordinary Payment,S-458G-H748-CM8A-7VTV8,S-2DED-NRFY-B8GL-FFTWT,1.0,1.0
9989964284352681851,391877,2017-08-12 09:54:26,Ordinary Payment,S-2DED-NRFY-B8GL-FFTWT,S-458G-H748-CM8A-7VTV8,110.0,1.0
13865210156016510090,391877,2017-08-12 09:54:26,Ordinary Payment,S-5PVF-WMD2-F7F3-69Y4Q,S-458G-H748-CM8A-7VTV8,7735.0,1.0
15692024691528195383,391877,2017-08-12 09:54:26,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-458G-H748-CM8A-7VTV8,220.0,1.0
5093385723269507381,391877,2017-08-12 09:54:26,Ordinary Payment,S-2ALV-4RWG-6EXQ-BJNAG,S-458G-H748-CM8A-7VTV8,220.0,1.0
