ID,Height,timestamp,Type,From,To,Amount,Fee
2804758702990858001,396264,2017-08-24 16:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MRR9-K8NX-DP6Z-HVGJG,1.0,1.0
16928657997306170097,396235,2017-08-24 14:27:31,Ordinary Payment,S-MRR9-K8NX-DP6Z-HVGJG,S-HK9D-P74Q-XDEJ-D6PGM,1020.0,1.0
8933264251192086173,395414,2017-08-22 07:26:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MRR9-K8NX-DP6Z-HVGJG,14.92999999,1.0
13704313760485323303,395078,2017-08-21 09:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MRR9-K8NX-DP6Z-HVGJG,15.12999999,1.0
8904339713430288957,394679,2017-08-20 06:17:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MRR9-K8NX-DP6Z-HVGJG,11.47999999,1.0
9098590813849631555,393971,2017-08-18 06:27:43,Reward Recipient Assignment,S-MRR9-K8NX-DP6Z-HVGJG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10826164956297121049,393757,2017-08-17 16:23:34,Ordinary Payment,S-MRR9-K8NX-DP6Z-HVGJG,S-AKHE-9VZA-WF9N-73B9T,5.0,1.0
487256403923071346,393289,2017-08-16 08:51:07,Reward Recipient Assignment,S-MRR9-K8NX-DP6Z-HVGJG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7930307171407934939,393288,2017-08-16 08:45:42,Ordinary Payment,S-MRR9-K8NX-DP6Z-HVGJG,S-27B7-E7PU-RHTL-53YVV,2.0,1.0
8082246356776372111,393288,2017-08-16 08:45:42,Arbitrary Message,S-MRR9-K8NX-DP6Z-HVGJG,S-27B7-E7PU-RHTL-53YVV,0.0,1.0
5693642477366410313,393286,2017-08-16 08:40:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MRR9-K8NX-DP6Z-HVGJG,998.0,2.0
18419081279293864194,393284,2017-08-16 08:32:50,Account Update,S-MRR9-K8NX-DP6Z-HVGJG,,0.0,1.0
14751829380192600054,393112,2017-08-15 20:45:43,Ordinary Payment,S-27B7-E7PU-RHTL-53YVV,S-MRR9-K8NX-DP6Z-HVGJG,1.0,1.0
