ID,Height,timestamp,Type,From,To,Amount,Fee
14496050906527165795,385456,2017-07-25 11:32:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X34S-4N8B-MGJP-5URNK,0.0,1.0
12738950044902640435,385182,2017-07-24 17:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X34S-4N8B-MGJP-5URNK,0.0,1.0
8989532130765398319,384692,2017-07-23 06:17:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X34S-4N8B-MGJP-5URNK,0.0,1.0
17880442386217986393,384312,2017-07-21 22:17:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X34S-4N8B-MGJP-5URNK,0.0,1.0
654691286894594185,384165,2017-07-21 12:51:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X34S-4N8B-MGJP-5URNK,0.0,1.0
3228225836690308552,383675,2017-07-20 03:06:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X34S-4N8B-MGJP-5URNK,0.0,1.0
2844492228692420497,13983,2014-09-19 14:47:55,Ordinary Payment,S-X34S-4N8B-MGJP-5URNK,S-XHQ2-VKF8-X82E-BN3DM,563.0,1.0
4811467017364014509,13983,2014-09-19 14:47:55,Ordinary Payment,S-X34S-4N8B-MGJP-5URNK,S-XHQ2-VKF8-X82E-BN3DM,1305.0,1.0
18017516761482165996,13958,2014-09-19 13:08:13,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-X34S-4N8B-MGJP-5URNK,1306.0,1.0
10155459973470654011,13955,2014-09-19 12:59:02,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-X34S-4N8B-MGJP-5URNK,564.0,1.0
