ID,Height,timestamp,Type,From,To,Amount,Fee
8453816134728443813,766168,2020-06-24 13:40:25,Ordinary Payment,S-TFFX-GSRW-EXAD-39XLV,S-MV67-UXZF-DSKX-2G6W4,1.73,0.0294
7396559905795012018,383729,2017-07-20 07:59:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TFFX-GSRW-EXAD-39XLV,0.0,1.0
14290788220124944780,54779,2015-01-11 17:19:16,Ordinary Payment,S-TFFX-GSRW-EXAD-39XLV,S-Y5BL-Y9ZK-UDUL-6CX6N,275.0,1.0
17599249382244276483,54300,2015-01-10 08:36:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TFFX-GSRW-EXAD-39XLV,32.24470543,1.0
2499218514636679055,54200,2015-01-10 01:56:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TFFX-GSRW-EXAD-39XLV,30.8395507,1.0
8483159375766755291,54094,2015-01-09 19:05:58,Reward Recipient Assignment,S-TFFX-GSRW-EXAD-39XLV,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16864148970552119440,53804,2015-01-08 23:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,191.34055297,1.0
8982712642872209745,53786,2015-01-08 22:00:32,Reward Recipient Assignment,S-TFFX-GSRW-EXAD-39XLV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
21831730246157285,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,11.7104478,1.0
1005190774736047381,53600,2015-01-08 09:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,7.93899113,1.0
4009286465484983832,53594,2015-01-08 09:19:45,Ordinary Payment,S-TFFX-GSRW-EXAD-39XLV,S-Y5BL-Y9ZK-UDUL-6CX6N,610.0,1.0
9545419402429186439,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,70.90388466,1.0
14856687487025572011,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,194.79086511,1.0
8939594383191416394,53301,2015-01-07 13:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,200.06197904,1.0
12169960827412898497,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,47.60228826,1.0
11027659237328443769,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,26.49305688,1.0
17406905756911775218,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,28.44014301,1.0
12051690550646152826,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,35.27154524,1.0
15175956066178629033,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,10.51713879,1.0
13979994554047579309,52717,2015-01-05 22:34:32,Ordinary Payment,S-TFFX-GSRW-EXAD-39XLV,S-Y5BL-Y9ZK-UDUL-6CX6N,190.0,1.0
15669701625726422191,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,48.21824576,1.0
6609218486642330511,52501,2015-01-05 08:22:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,53.65935859,1.0
970245675517167895,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,12.46435989,1.0
6378341364954688376,52302,2015-01-04 19:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,74.77752835,1.0
4041862597165127356,52262,2015-01-04 16:20:54,Ordinary Payment,S-TFFX-GSRW-EXAD-39XLV,S-Y5BL-Y9ZK-UDUL-6CX6N,1010.0,1.0
17783954925777769445,52102,2015-01-04 05:20:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,54.00039943,1.0
7275917180590498869,52002,2015-01-03 22:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,9.19895206,1.0
8622863597038917881,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,120.59200067,1.0
13287796362678565496,51802,2015-01-03 09:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,59.15741962,1.0
17830012311806272306,51701,2015-01-03 02:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,50.92151458,1.0
11691075295617177075,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,86.87464649,1.0
12000259633436750081,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,74.89673904,1.0
196037864549641795,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,38.51716669,1.0
10434873934565126376,51302,2015-01-02 00:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,30.37272911,1.0
12026944599346319881,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,45.72880049,1.0
9067440346907293451,51103,2015-01-01 10:38:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,29.21052757,1.0
7054919536862708701,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,62.78753807,1.0
9431739096853198091,50854,2014-12-31 17:32:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,260.952987,1.0
3957562271737170040,50803,2014-12-31 14:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,82.04200963,1.0
15015067742960424998,50728,2014-12-31 09:38:51,Ordinary Payment,S-TFFX-GSRW-EXAD-39XLV,S-Y5BL-Y9ZK-UDUL-6CX6N,310.0,1.0
8053786450357735078,50701,2014-12-31 07:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,71.10466191,1.0
776710461550481182,50603,2014-12-31 00:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,49.22953737,1.0
3150182293740928673,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,58.910484,1.0
8893054429709627061,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,136.01306061,1.0
4728087459381600380,50345,2014-12-30 07:23:46,Ordinary Payment,S-TFFX-GSRW-EXAD-39XLV,S-Y5BL-Y9ZK-UDUL-6CX6N,2110.0,1.0
10152602160099483930,50283,2014-12-30 03:29:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,337.29406112,1.0
3679269031561063515,50278,2014-12-30 03:10:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,1728.96715276,1.0
12552990209755936255,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,44.9368272,1.0
17297063856393965545,50074,2014-12-29 13:28:55,Ordinary Payment,S-TFFX-GSRW-EXAD-39XLV,S-Y5BL-Y9ZK-UDUL-6CX6N,1480.0,1.0
12653416618258079829,50071,2014-12-29 13:22:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,1175.92262251,1.0
2827059332291778047,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,63.1592229,1.0
11836910394138772007,49703,2014-12-28 12:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,11.52617655,1.0
13295579686483822468,49665,2014-12-28 10:29:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,229.8697632,1.0
896077274876939852,49634,2014-12-28 08:33:25,Ordinary Payment,S-TFFX-GSRW-EXAD-39XLV,S-Y5BL-Y9ZK-UDUL-6CX6N,410.0,1.0
7086641904495380848,49603,2014-12-28 05:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,112.98448569,1.0
3047338634054509180,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,24.41637865,1.0
18096109546488344002,49473,2014-12-27 21:35:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,277.94496342,1.0
3075809747852717679,49446,2014-12-27 19:22:19,Ordinary Payment,S-TFFX-GSRW-EXAD-39XLV,S-Y5BL-Y9ZK-UDUL-6CX6N,1690.0,1.0
10774303458994126670,49434,2014-12-27 18:50:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,1474.10298362,1.0
13763008131172537693,49358,2014-12-27 13:43:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,214.94090739,1.0
13213465110267808371,49284,2014-12-27 08:39:57,Ordinary Payment,S-TFFX-GSRW-EXAD-39XLV,S-Y5BL-Y9ZK-UDUL-6CX6N,330.0,1.0
18382038597450952775,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,84.24035945,1.0
1686806914846050947,49102,2014-12-26 20:17:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,246.55568259,1.0
4785245193279465232,48991,2014-12-26 12:49:53,Ordinary Payment,S-TFFX-GSRW-EXAD-39XLV,S-Y5BL-Y9ZK-UDUL-6CX6N,323.0,1.0
2198321924869651810,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,199.31226117,1.0
18001718377016950200,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,124.21349687,1.0
3436393267630263857,48687,2014-12-25 16:44:18,Ordinary Payment,S-TFFX-GSRW-EXAD-39XLV,S-Y5BL-Y9ZK-UDUL-6CX6N,390.0,1.0
17380252256908307211,48602,2014-12-25 10:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,180.32192823,1.0
15510441159362899706,48600,2014-12-25 10:13:39,Ordinary Payment,S-2W6H-4UEN-J5RS-FTH9R,S-TFFX-GSRW-EXAD-39XLV,3.27263726,1.0
6674206561982603688,48600,2014-12-25 10:13:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TFFX-GSRW-EXAD-39XLV,193.07170353,1.0
8589429197837365051,48571,2014-12-25 08:21:20,Reward Recipient Assignment,S-TFFX-GSRW-EXAD-39XLV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8820096846565170631,48570,2014-12-25 08:16:06,Ordinary Payment,S-TFFX-GSRW-EXAD-39XLV,S-Y5BL-Y9ZK-UDUL-6CX6N,200.0,1.0
14590323427226560121,48500,2014-12-25 03:49:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TFFX-GSRW-EXAD-39XLV,121.22443461,1.0
392371529077525016,48400,2014-12-24 20:43:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TFFX-GSRW-EXAD-39XLV,88.92445188,1.0
8965549714637146192,48301,2014-12-24 14:45:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TFFX-GSRW-EXAD-39XLV,3.27263726,1.0
15648252686948116294,48213,2014-12-24 08:23:33,Ordinary Payment,S-TFFX-GSRW-EXAD-39XLV,S-Y5BL-Y9ZK-UDUL-6CX6N,510.0,1.0
6177831488412893252,48200,2014-12-24 07:18:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TFFX-GSRW-EXAD-39XLV,163.62017486,1.0
5052089525967149381,48100,2014-12-24 00:37:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TFFX-GSRW-EXAD-39XLV,116.48113035,1.0
13387377851617990100,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,130.06683918,1.0
13658069201145010457,47998,2014-12-23 17:47:55,Reward Recipient Assignment,S-TFFX-GSRW-EXAD-39XLV,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7112829992882475989,47988,2014-12-23 16:53:46,Reward Recipient Assignment,S-TFFX-GSRW-EXAD-39XLV,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12761718629482470643,47901,2014-12-23 10:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,106.12931008,1.0
12986754789332375552,47850,2014-12-23 07:58:27,Ordinary Payment,S-TFFX-GSRW-EXAD-39XLV,S-Y5BL-Y9ZK-UDUL-6CX6N,795.0,1.0
17204862901684770646,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,218.98013586,1.0
16679005670891284209,47700,2014-12-22 21:34:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,137.81717042,1.0
815166035853829449,47500,2014-12-22 08:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,130.98422027,1.0
6844078781229325387,47404,2014-12-22 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,2.81906562,1.0
21338556841408292,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,33.20992295,1.0
1643185348911143999,47202,2014-12-21 11:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,35.00038255,1.0
3829986315455186472,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,234.75730753,1.0
2850833992350022910,47006,2014-12-20 23:03:18,Ordinary Payment,S-TFFX-GSRW-EXAD-39XLV,S-Y5BL-Y9ZK-UDUL-6CX6N,800.0,1.0
12564438457846746304,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,22.75815042,1.0
8423480993079563516,46900,2014-12-20 16:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,45.32382661,1.0
15518553220039762542,46801,2014-12-20 09:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,185.86338971,1.0
7117968854583105866,46702,2014-12-20 02:48:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,142.34943868,1.0
13800367676150295145,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,29.50952097,1.0
6544279284998296957,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,72.27354569,1.0
3354097606005656596,46301,2014-12-18 23:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,33.58864714,1.0
4725838384559145162,46269,2014-12-18 21:24:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,262.75745586,1.0
4262361192827864297,46242,2014-12-18 19:50:49,Ordinary Payment,S-TFFX-GSRW-EXAD-39XLV,S-Y5BL-Y9ZK-UDUL-6CX6N,500.0,1.0
16604434203231918958,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,218.09877146,1.0
15585086889325058410,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,77.67680064,1.0
14473128405440557702,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,32.72003955,1.0
8113200434931853661,45800,2014-12-17 14:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,181.78629025,1.0
950521387954775516,45694,2014-12-17 06:41:36,Ordinary Payment,S-TFFX-GSRW-EXAD-39XLV,S-Y5BL-Y9ZK-UDUL-6CX6N,750.0,1.0
12022409235513909289,45601,2014-12-17 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,5.4364524,1.0
614056047887485284,45575,2014-12-16 23:05:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,255.45779068,1.0
13282204810566661665,45500,2014-12-16 18:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,131.54814624,1.0
14473881616347335914,45400,2014-12-16 11:27:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,190.91937418,1.0
12680637057886161054,45300,2014-12-16 04:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,44.41543035,1.0
10002157546605015436,45200,2014-12-15 21:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,67.50353063,1.0
13177921234414192903,45100,2014-12-15 14:55:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,48.67954152,1.0
5228014101542602568,45025,2014-12-15 09:48:59,Ordinary Payment,S-TFFX-GSRW-EXAD-39XLV,S-Y5BL-Y9ZK-UDUL-6CX6N,3400.0,3.0
10741644344840509694,45000,2014-12-15 08:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,139.77442871,1.0
8191471125672516780,44900,2014-12-15 01:15:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,51.01087527,1.0
3235598092962259057,44804,2014-12-14 18:47:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,70.2359534,1.0
18131208007732756415,44700,2014-12-14 11:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,436.34568643,1.0
18415978396296734360,44601,2014-12-14 05:27:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,23.03144788,1.0
976116880623889092,44502,2014-12-13 22:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,45.71230591,1.0
11297331439617720810,44400,2014-12-13 16:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFFX-GSRW-EXAD-39XLV,51.37935046,1.0
4936645931579516700,44326,2014-12-13 11:06:17,Reward Recipient Assignment,S-TFFX-GSRW-EXAD-39XLV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2434295168555491139,44100,2014-12-12 19:55:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TFFX-GSRW-EXAD-39XLV,91.95684115,1.0
11088369321491726462,44000,2014-12-12 12:47:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TFFX-GSRW-EXAD-39XLV,168.36154917,1.0
12132504655608393903,43700,2014-12-11 16:48:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TFFX-GSRW-EXAD-39XLV,44.6614531,1.0
2107942775508810415,43600,2014-12-11 09:49:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TFFX-GSRW-EXAD-39XLV,88.67495104,1.0
17365100617251796019,43400,2014-12-10 20:54:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TFFX-GSRW-EXAD-39XLV,2.87643482,1.0
8126747689031391893,43000,2014-12-09 17:58:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TFFX-GSRW-EXAD-39XLV,144.43394152,1.0
8176426056302025973,42974,2014-12-09 16:13:47,Ordinary Payment,S-TFFX-GSRW-EXAD-39XLV,S-UM63-HB3P-TXM7-4US89,2.0,1.0
9596637168709658110,42936,2014-12-09 13:35:58,Ordinary Payment,S-TFFX-GSRW-EXAD-39XLV,S-96HC-6JBV-7T3P-EKWXB,2.0,1.0
3168986301569707378,42903,2014-12-09 11:17:28,Reward Recipient Assignment,S-TFFX-GSRW-EXAD-39XLV,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9629179396194898040,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TFFX-GSRW-EXAD-39XLV,166.9502268,1.0
5981081103831123651,42802,2014-12-09 04:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TFFX-GSRW-EXAD-39XLV,70.40441996,1.0
5546726381091355398,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TFFX-GSRW-EXAD-39XLV,76.09972853,1.0
1677409859426983422,42589,2014-12-08 14:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TFFX-GSRW-EXAD-39XLV,234.80295785,1.0
6078869671980277129,42494,2014-12-08 07:21:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TFFX-GSRW-EXAD-39XLV,204.25423636,1.0
11108446674488946288,42365,2014-12-07 23:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TFFX-GSRW-EXAD-39XLV,1310.72132478,1.0
12631680012956116734,42252,2014-12-07 15:31:03,Reward Recipient Assignment,S-TFFX-GSRW-EXAD-39XLV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10823222582652938365,40684,2014-12-03 06:06:15,Reward Recipient Assignment,S-TFFX-GSRW-EXAD-39XLV,S-TFFX-GSRW-EXAD-39XLV,0.0,1.0
16934015230964563569,38430,2014-11-26 23:03:58,Ordinary Payment,S-TFFX-GSRW-EXAD-39XLV,S-MV67-UXZF-DSKX-2G6W4,115.0,1.0
3230411856750543770,38300,2014-11-26 14:04:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TFFX-GSRW-EXAD-39XLV,117.32251622,1.0
65363834332300907,38261,2014-11-26 11:55:26,Reward Recipient Assignment,S-TFFX-GSRW-EXAD-39XLV,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
18315275900264766842,36526,2014-11-21 15:18:29,Reward Recipient Assignment,S-TFFX-GSRW-EXAD-39XLV,S-WS5Z-AEUM-P7LJ-EPDBG,0.0,1.0
13737417109613783297,36525,2014-11-21 15:01:28,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-TFFX-GSRW-EXAD-39XLV,3.0,1.0
