ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-44ZZ-RARD-7F85-5H54B,1e-08,0.5439
16318082661255990900,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-44ZZ-RARD-7F85-5H54B,1e-07,1.0
651515012791437657,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44ZZ-RARD-7F85-5H54B,2.0,1.0001
8474625889782445032,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44ZZ-RARD-7F85-5H54B,1.0,1.0
13889744214349548279,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44ZZ-RARD-7F85-5H54B,1.0,2.0
9324144353419611810,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44ZZ-RARD-7F85-5H54B,1.0,3.0
4458634486020736541,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44ZZ-RARD-7F85-5H54B,2.0,2.0
869937051520153179,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44ZZ-RARD-7F85-5H54B,3.0,3.0
11419071657774737652,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44ZZ-RARD-7F85-5H54B,2.0,2.0
11398083842385220237,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44ZZ-RARD-7F85-5H54B,2.0,2.0
12682902693773677401,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44ZZ-RARD-7F85-5H54B,3.0,1.0
17427613587160151252,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44ZZ-RARD-7F85-5H54B,3.0,3.0
6544533386913035528,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44ZZ-RARD-7F85-5H54B,20.0,1.0
3959984749760772304,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44ZZ-RARD-7F85-5H54B,2.0,1.0
11747548071026956680,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44ZZ-RARD-7F85-5H54B,5.0,2.0
17214282460030431767,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44ZZ-RARD-7F85-5H54B,6.0,5.0
13607459180683392610,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44ZZ-RARD-7F85-5H54B,5.0,5.0
16293846605724611491,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44ZZ-RARD-7F85-5H54B,2.0,2.0
1354702730263614788,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44ZZ-RARD-7F85-5H54B,4.0,4.0
11285405375961517978,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-44ZZ-RARD-7F85-5H54B,2.0,1.0
13424137582586610304,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44ZZ-RARD-7F85-5H54B,10.0,2.0
7197731988768961896,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44ZZ-RARD-7F85-5H54B,2.0,2.0
11609114953959883986,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44ZZ-RARD-7F85-5H54B,3.0,2.0
888897586588371992,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44ZZ-RARD-7F85-5H54B,10.0,6.0
4396990550851722703,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44ZZ-RARD-7F85-5H54B,10.0,6.0
17163331621301154991,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44ZZ-RARD-7F85-5H54B,6.0,6.0
7000881785974953374,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44ZZ-RARD-7F85-5H54B,5.0,1.0
18201743825169334395,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44ZZ-RARD-7F85-5H54B,5.0,1.0
7414088138023506889,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44ZZ-RARD-7F85-5H54B,12.0,1.0
5714064779668568767,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44ZZ-RARD-7F85-5H54B,7.0,3.0
13220473202771648059,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44ZZ-RARD-7F85-5H54B,10.0,3.0
14696567103216788957,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44ZZ-RARD-7F85-5H54B,10.0,3.0
15699129482768120111,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44ZZ-RARD-7F85-5H54B,20.0,1.0
8080198853102539530,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44ZZ-RARD-7F85-5H54B,10.0,1.0
6692237898251632683,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44ZZ-RARD-7F85-5H54B,15.0,1.0
862252286931994256,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-44ZZ-RARD-7F85-5H54B,10.0,1.0
13256527960300592933,325082,2017-02-06 05:40:23,Reward Recipient Assignment,S-44ZZ-RARD-7F85-5H54B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9299038101096700003,325072,2017-02-06 04:58:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-44ZZ-RARD-7F85-5H54B,5.0,1.0
10676055417229660184,325072,2017-02-06 04:58:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-44ZZ-RARD-7F85-5H54B,5.0,1.0
