ID,Height,timestamp,Type,From,To,Amount,Fee
10398569482858527978,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JY2Q-4RR2-G9DG-7PPDG,0.0,1.0
14935513477415870511,376399,2017-06-29 17:23:32,Ordinary Payment,S-JY2Q-4RR2-G9DG-7PPDG,S-6YM3-B48C-JK2T-DH6WE,213.0,1.0
2429142519780161334,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JY2Q-4RR2-G9DG-7PPDG,26.29599879,1.0
1455922006307053854,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JY2Q-4RR2-G9DG-7PPDG,38.10484033,1.0
191746794668783835,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JY2Q-4RR2-G9DG-7PPDG,6.00184453,1.0
8483596975006935918,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JY2Q-4RR2-G9DG-7PPDG,13.87866224,1.0
10675818935702136065,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JY2Q-4RR2-G9DG-7PPDG,82.81351047,1.0
16810847431487447577,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JY2Q-4RR2-G9DG-7PPDG,26.28940695,1.0
7684212350618727258,368877,2017-06-08 16:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JY2Q-4RR2-G9DG-7PPDG,8.04498073,1.0
17904692789149096427,368640,2017-06-08 00:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JY2Q-4RR2-G9DG-7PPDG,3.31750138,1.0
4714537467457026956,368505,2017-06-07 15:41:12,Reward Recipient Assignment,S-JY2Q-4RR2-G9DG-7PPDG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5575673568106687282,368405,2017-06-07 08:54:28,Reward Recipient Assignment,S-JY2Q-4RR2-G9DG-7PPDG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13075404561017377420,368253,2017-06-06 22:32:30,Reward Recipient Assignment,S-JY2Q-4RR2-G9DG-7PPDG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11167930763778922064,368234,2017-06-06 21:30:31,Reward Recipient Assignment,S-JY2Q-4RR2-G9DG-7PPDG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4178265878042158553,368182,2017-06-06 17:56:16,Reward Recipient Assignment,S-JY2Q-4RR2-G9DG-7PPDG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10036301798450886513,368176,2017-06-06 17:35:33,Reward Recipient Assignment,S-JY2Q-4RR2-G9DG-7PPDG,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8196739677965085038,367869,2017-06-05 21:16:58,Reward Recipient Assignment,S-JY2Q-4RR2-G9DG-7PPDG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4417026495920084321,367848,2017-06-05 19:52:27,Reward Recipient Assignment,S-JY2Q-4RR2-G9DG-7PPDG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15198169390996687912,367666,2017-06-05 07:41:52,Reward Recipient Assignment,S-JY2Q-4RR2-G9DG-7PPDG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10293901103046283262,367661,2017-06-05 07:12:40,Reward Recipient Assignment,S-JY2Q-4RR2-G9DG-7PPDG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16119090194701065522,367661,2017-06-05 07:12:40,Account Update,S-JY2Q-4RR2-G9DG-7PPDG,,0.0,1.0
18376047228717984818,367660,2017-06-05 07:04:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JY2Q-4RR2-G9DG-7PPDG,20.08373627,1.0
14438741140163655429,367658,2017-06-05 06:51:14,Ordinary Payment,S-JY2Q-4RR2-G9DG-7PPDG,S-6YM3-B48C-JK2T-DH6WE,481.0,1.0
10994079674533991391,367657,2017-06-05 06:39:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JY2Q-4RR2-G9DG-7PPDG,482.58135327,1.0
