ID,Height,timestamp,Type,From,To,Amount,Fee
14078171500958730133,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZVRU-8RDG-XGE5-GMD77,0.0,1.0
220999608576350235,81097,2015-03-26 07:10:55,Ordinary Payment,S-ZVRU-8RDG-XGE5-GMD77,S-VYD5-RBV7-L32V-5WX7M,12161.0,1.0
9560062846323599835,77446,2015-03-16 02:28:30,Ordinary Payment,S-WDK8-EYW8-NHMQ-77777,S-ZVRU-8RDG-XGE5-GMD77,1.0,1.0
7793308394382271342,77446,2015-03-16 02:28:30,Ordinary Payment,S-ZVRU-8RDG-XGE5-GMD77,S-WDK8-EYW8-NHMQ-77777,1.0,1.0
4730573141515437439,72675,2015-03-02 18:15:37,Ordinary Payment,S-ZVRU-8RDG-XGE5-GMD77,S-WDK8-EYW8-NHMQ-77777,1.0,1.0
18191926175147267459,71759,2015-02-28 04:57:16,Reward Recipient Assignment,S-ZVRU-8RDG-XGE5-GMD77,S-ZVRU-8RDG-XGE5-GMD77,0.0,1.0
964436518917576462,69272,2015-02-21 06:14:54,Reward Recipient Assignment,S-ZVRU-8RDG-XGE5-GMD77,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
3283361111645314483,69018,2015-02-20 12:38:11,Reward Recipient Assignment,S-ZVRU-8RDG-XGE5-GMD77,S-ZVRU-8RDG-XGE5-GMD77,0.0,1.0
269315068794984402,68096,2015-02-17 23:10:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZVRU-8RDG-XGE5-GMD77,16.8106871,1.0
5339536457833609289,68096,2015-02-17 23:10:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZVRU-8RDG-XGE5-GMD77,70.14006097,1.0
1430970873009682289,68086,2015-02-17 22:20:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZVRU-8RDG-XGE5-GMD77,155.66694295,1.0
17480198619130241526,68002,2015-02-17 16:55:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZVRU-8RDG-XGE5-GMD77,102.89901211,1.0
14412498752642374011,67770,2015-02-17 01:32:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZVRU-8RDG-XGE5-GMD77,513.05588456,1.0
2192386903446541084,67736,2015-02-16 23:26:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZVRU-8RDG-XGE5-GMD77,241.87092907,1.0
14592346279315047022,67735,2015-02-16 23:22:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZVRU-8RDG-XGE5-GMD77,94.54377147,1.0
764678572490215456,67577,2015-02-16 12:26:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZVRU-8RDG-XGE5-GMD77,658.29760868,1.0
5620345445374640542,67308,2015-02-15 18:28:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZVRU-8RDG-XGE5-GMD77,359.42788527,1.0
4854269171815662964,67299,2015-02-15 17:31:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZVRU-8RDG-XGE5-GMD77,68.40852429,1.0
15925723101947207338,67288,2015-02-15 16:40:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZVRU-8RDG-XGE5-GMD77,10.34231504,1.0
11555758643497558825,67144,2015-02-15 07:39:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZVRU-8RDG-XGE5-GMD77,86.97838877,1.0
18183619718413434065,67055,2015-02-15 01:21:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZVRU-8RDG-XGE5-GMD77,207.77783673,1.0
15242420439983313989,66985,2015-02-14 20:39:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZVRU-8RDG-XGE5-GMD77,250.45212052,1.0
8772636439405635810,66929,2015-02-14 16:43:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZVRU-8RDG-XGE5-GMD77,319.68213179,1.0
13791735327509919579,66827,2015-02-14 10:06:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZVRU-8RDG-XGE5-GMD77,426.1233179,1.0
4400511283236694429,66779,2015-02-14 06:50:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZVRU-8RDG-XGE5-GMD77,401.65674079,1.0
8132430723893065399,66636,2015-02-13 21:15:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZVRU-8RDG-XGE5-GMD77,337.58965362,1.0
10362427023314358130,66421,2015-02-13 06:40:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZVRU-8RDG-XGE5-GMD77,909.16507905,1.0
7943154385818318854,66275,2015-02-12 21:02:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZVRU-8RDG-XGE5-GMD77,310.60462788,1.0
9641502702579727684,66165,2015-02-12 13:32:11,Reward Recipient Assignment,S-ZVRU-8RDG-XGE5-GMD77,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
3462078953797390264,66056,2015-02-12 06:15:36,Ordinary Payment,S-ZSFS-STT8-SJJE-8JP9E,S-ZVRU-8RDG-XGE5-GMD77,99.0,1.0
17659535448879088277,65777,2015-02-11 11:24:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVRU-8RDG-XGE5-GMD77,986.87239214,2.0
121903316867119103,65641,2015-02-11 02:27:36,Reward Recipient Assignment,S-ZVRU-8RDG-XGE5-GMD77,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7885455599525161436,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,124.81764111,1.0
10151146664816484354,65502,2015-02-10 16:58:34,Reward Recipient Assignment,S-ZVRU-8RDG-XGE5-GMD77,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
4302808919004718839,65502,2015-02-10 16:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,2.79886974,1.0
13440523825747284734,65497,2015-02-10 16:40:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,223.74658837,1.0
16759573494294950298,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,42.22163201,1.0
17278194660716043184,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,2.13520205,1.0
10117875544832231219,65297,2015-02-10 03:07:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,204.87932345,1.0
1009080102596922463,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,117.96615598,1.0
5927412766877695415,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,142.88644177,1.0
4393062482722759219,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,15.26331314,1.0
8389368969828413460,64952,2015-02-09 03:44:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,221.29785599,1.0
11933364795446497839,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,11.03778934,1.0
15945248207462064204,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,195.02115018,1.0
3403766604649403238,64700,2015-02-08 10:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,146.77822718,1.0
16740993464953740022,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,4.19068222,1.0
3823395268634483627,64597,2015-02-08 04:10:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,208.59206608,1.0
874503481044258549,64502,2015-02-07 21:41:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,7.08731125,1.0
14885127861816609541,64494,2015-02-07 21:11:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,202.76570025,1.0
1450737363597442631,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,12.47477256,1.0
3962954144831966964,64395,2015-02-07 14:42:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,267.20048747,1.0
17053918858186558914,64302,2015-02-07 08:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,89.00798749,1.0
15982903774554870063,64265,2015-02-07 05:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,276.18104745,1.0
9395459401750608465,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,24.96902304,1.0
4402072023271432005,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,100.94842879,1.0
8854339382550230500,64064,2015-02-06 16:27:03,Ordinary Payment,S-ZVRU-8RDG-XGE5-GMD77,S-ZSFS-STT8-SJJE-8JP9E,100.0,1.0
16079920903984562289,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,38.94189586,1.0
7337326935067314047,63930,2015-02-06 07:27:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,396.92653417,1.0
16051686025074542692,63925,2015-02-06 06:52:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,352.10282264,1.0
1481403320219575541,63890,2015-02-06 04:28:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,212.13510915,1.0
10366470997024162711,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,137.1678027,1.0
8666785015867692875,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,28.36556902,1.0
355806628502444200,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,128.12245908,1.0
18318640158246524480,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,13.26932703,1.0
12660642263784791735,63101,2015-02-03 23:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,34.57991756,1.0
9033598424166506218,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,78.85347068,1.0
6744673332795716111,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,57.37156422,1.0
11082830322603674234,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,132.04712309,1.0
7235468745829982691,62703,2015-02-02 20:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,42.52362024,1.0
3435367604717609896,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,77.02147292,1.0
13063887191477992048,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,67.35398036,1.0
12472129710488652549,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,28.40358787,1.0
4988397419505407138,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,6.94132658,1.0
5343089999882584771,62168,2015-02-01 09:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,210.13172552,1.0
14402749802165599447,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,92.58046757,1.0
16013529351916998058,62060,2015-02-01 02:14:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZVRU-8RDG-XGE5-GMD77,0.0,1.0
5616028701056409453,62002,2015-01-31 22:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,12.1666986,1.0
1854086960344196821,61940,2015-01-31 17:52:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,237.90061186,1.0
12823770131880630649,61903,2015-01-31 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,154.45095828,1.0
10595869472423455599,61701,2015-01-31 01:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,22.57974514,1.0
5184642197889118891,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,59.41457684,1.0
8351687496179200853,61503,2015-01-30 12:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,121.90327751,1.0
13834225865523864503,61411,2015-01-30 06:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,91.48709403,1.0
8810464002954026039,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,126.43262933,1.0
4441418364625245297,61128,2015-01-29 11:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVRU-8RDG-XGE5-GMD77,36.59655404,1.0
5898053420754748135,61004,2015-01-29 03:13:05,Reward Recipient Assignment,S-ZVRU-8RDG-XGE5-GMD77,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11603046928540195575,60689,2015-01-28 06:07:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZVRU-8RDG-XGE5-GMD77,4.0,1.0
