ID,Height,timestamp,Type,From,To,Amount,Fee
14612889800031493445,1273387,2024-05-04 13:07:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.02598493,0.02
10248365364382553216,1269651,2024-04-24 04:16:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.02073632,0.02
8919960972878908595,1265943,2024-04-13 20:49:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.03090346,0.02
7145108491955525292,1262044,2024-04-03 00:47:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.00473819,0.02
11783784430961094701,1258443,2024-03-24 00:30:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.10971626,0.02
17470587311099008444,1253890,2024-03-11 08:28:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.03831143,0.02
3655014378326458448,1252277,2024-03-06 21:14:58,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.02
200746870993980060,1250575,2024-03-02 03:38:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.39144256,0.02
14016939505293052896,1248633,2024-02-25 18:00:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.07809096,0.02
10495244138598510429,1246611,2024-02-20 03:20:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.16748686,0.02
4179677049090822201,1240537,2024-02-03 06:00:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.08646742,0.02
16218366368793667635,1237862,2024-01-26 19:37:50,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.02
12181046405592238925,1236696,2024-01-23 13:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.10851998,0.02
18400006225483457259,1233019,2024-01-13 08:46:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.11838268,0.02
13601032348574398630,1229112,2024-01-02 11:54:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,99.99987757,0.02
12644730222050923503,1223982,2023-12-19 05:48:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.01862454,0.02
16020934805798408341,1217844,2023-12-02 04:19:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.06091254,0.02
4472404276874910678,1215093,2023-11-24 12:43:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.10818222,0.02
6799801245973563806,1212023,2023-11-16 00:05:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.00080577,0.02
11992139543991030019,1207833,2023-11-04 08:18:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.06569007,0.02
2059644937625534313,1204024,2023-10-24 18:12:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.08094489,0.02
18140498403092799768,1198219,2023-10-08 14:57:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.15910457,0.02
2685881963535171564,1194746,2023-09-28 23:13:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.12309596,0.02
8853291357026056246,1189649,2023-09-14 19:11:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.16807768,0.02
2346637285492425590,1186525,2023-09-06 03:00:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.03970905,0.02
16280022585893117459,1185191,2023-09-02 10:01:03,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.02
15903371266120189091,1185187,2023-09-02 09:49:13,Ordinary Payment,S-QKC2-BB3J-WGNY-CBLEB,S-697N-FK2U-3LBF-9V5XP,21497.0,0.02
8768692670252904030,1183005,2023-08-27 08:13:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.15759395,0.02
17206177360592661958,1178988,2023-08-16 04:20:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.07649683,0.02
6170854264809684585,1174243,2023-08-02 23:44:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.00751323,0.02
3244410687968555054,1170227,2023-07-22 19:37:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.10342772,0.02
14188424218085345474,1164253,2023-07-06 04:39:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.08896218,0.02
1665438528469930051,1159455,2023-06-22 20:55:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.00533987,0.02
8563418658924083757,1156112,2023-06-13 13:53:44,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.02
18053048656598773025,1152853,2023-06-04 12:15:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.01164585,0.02
13108138304917291795,1146152,2023-05-16 21:22:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.04567645,0.02
13041747330145804969,1140636,2023-05-01 13:06:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.06245083,0.02
9104999316164026828,1133733,2023-04-12 08:49:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.02735044,0.02
541812422062660902,1127013,2023-03-24 16:31:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.0310735,0.02
18082951539860645191,1120453,2023-03-06 10:59:21,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.03
1408729591533306228,1119098,2023-03-02 16:36:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.08694487,0.02
12480341044466513000,1118455,2023-02-28 21:47:17,Ordinary Payment,S-KRQQ-LYKD-QWAR-AWG73,S-697N-FK2U-3LBF-9V5XP,611.4,0.01
2109661521637915361,1118455,2023-02-28 21:47:17,Ordinary Payment,S-QKC2-BB3J-WGNY-CBLEB,S-697N-FK2U-3LBF-9V5XP,1433.0,0.02
7794620003638874926,1111843,2023-02-10 12:37:11,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.03
8656414327136993613,1111586,2023-02-09 19:37:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.02995808,0.02
8624748927322437828,1110842,2023-02-07 17:47:11,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.03
8513917946814769493,1110774,2023-02-07 13:07:06,Ordinary Payment,S-QKC2-BB3J-WGNY-CBLEB,S-697N-FK2U-3LBF-9V5XP,1306.0,0.02
8192001479427556484,1103596,2023-01-18 14:37:49,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.03
3673158346054041562,1103470,2023-01-18 06:14:03,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.03
1552375516358932786,1103200,2023-01-17 12:12:48,Ordinary Payment,S-QKC2-BB3J-WGNY-CBLEB,S-697N-FK2U-3LBF-9V5XP,1652.0,0.02
8857195623439781758,1102052,2023-01-14 07:14:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.00618425,0.02
2015784316134227639,1093505,2022-12-21 13:31:57,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.02
11774059307239271102,1092413,2022-12-18 12:38:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.01560999,0.02
4408191496056984658,1091805,2022-12-16 20:03:26,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.02
1312640333231238953,1091801,2022-12-16 19:50:17,Ordinary Payment,S-QKC2-BB3J-WGNY-CBLEB,S-697N-FK2U-3LBF-9V5XP,699.0,0.03
12589002579081497775,1087399,2022-12-04 13:50:20,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.02
18154647192590670341,1082930,2022-11-22 03:41:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.06908706,0.02
17036615975884134428,1078391,2022-11-09 13:05:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,1.36938356,0.06
16073759843120761649,1078031,2022-11-08 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,1.37882759,0.06
12736477557235258727,1077670,2022-11-07 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,1.5413382,0.06
14707575098262313469,1077309,2022-11-06 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,1.34181208,0.06
13932354039446157166,1076937,2022-11-05 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,1.32397351,0.06
2665565508821334810,1076578,2022-11-04 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,1.30666667,0.06
8171540992129413067,1076216,2022-11-03 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,1.30666666,0.06
3325096099673899597,1075861,2022-11-02 12:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,1.30666667,0.06
16447479645148670540,1075500,2022-11-01 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,1.29818182,0.06
11500809366560962844,1072134,2022-10-23 03:34:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.0174779,0.02
4354658725332377790,1070831,2022-10-19 12:44:15,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.03
16640171920844539877,1062605,2022-09-26 15:48:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.0300157,0.02
18027530772313257373,1060506,2022-09-20 20:02:14,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.02
7313155681883157634,1056070,2022-09-08 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,1.34181208,0.06
17577839347707816003,1055726,2022-09-07 13:12:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,2.64847682,0.06
14455567530826418321,1052827,2022-08-30 11:50:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.03534512,0.02
9162709591571273690,1049955,2022-08-22 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,2.64103774,0.05
2244248297195635378,1049593,2022-08-21 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,3.01021505,0.05
9534679847254104031,1043488,2022-08-04 12:46:30,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.02
977112206812673095,1043476,2022-08-04 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,1.91732877,0.06
12971263224371946030,1042450,2022-08-01 15:22:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.02436411,0.02
13796544941917309601,1038080,2022-07-20 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,2.13719697,0.06
13477835808400070318,1038079,2022-07-20 12:00:00,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.03
17972786924061378903,1038078,2022-07-20 11:56:06,Ordinary Payment,S-QKC2-BB3J-WGNY-CBLEB,S-697N-FK2U-3LBF-9V5XP,920.0,0.03
6353519444819492294,1035589,2022-07-13 13:30:12,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.03
8814407913520339317,1034846,2022-07-11 12:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,2.08902985,0.06
5608377872740371939,1034486,2022-07-10 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,2.13687023,0.06
12238145889549317444,1032357,2022-07-04 13:57:59,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.03
1774464471523870806,1032329,2022-07-04 12:06:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,99.99462721,0.02
10892760755961911999,1027295,2022-06-20 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,1.94408716,0.0441
6639602391216347091,1026932,2022-06-19 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,1.91745582,0.0441
9914520901187115653,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,1.84171842,0.0441
12380104344305522945,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,1.85391523,0.0441
3879508466445407064,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,1.87884933,0.0441
10562942657130974268,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,3.75804396,0.0441
14289260330506140118,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,1.86627467,0.0441
11606823445197777574,1024419,2022-06-12 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-697N-FK2U-3LBF-9V5XP,1.94408715,0.0441
16772743732570630088,1022594,2022-06-07 10:24:24,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.02205
14431133123202995088,1018986,2022-05-28 09:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.01293824,0.0588
7577510734519458612,1010372,2022-05-04 11:21:19,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.02205
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-697N-FK2U-3LBF-9V5XP,2.19e-06,0.0735
7315312261088557760,1004080,2022-04-16 23:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.00788383,0.0588
6908772158363018481,989910,2022-03-08 14:19:48,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.0147
15279956706583332011,989882,2022-03-08 12:21:10,Ordinary Payment,S-QKC2-BB3J-WGNY-CBLEB,S-697N-FK2U-3LBF-9V5XP,4360.3,0.02205
6578913721899386173,984499,2022-02-21 13:17:13,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.0147
5101854222837276882,984391,2022-02-21 06:07:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.00547051,0.0588
12004469284566092803,962548,2021-12-22 13:00:59,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.02205
12203672341229202748,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.6806416,0.0441
12747521553477683143,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.61947426,0.0441
9738463926020586459,957202,2021-12-07 16:28:31,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.02205
5153903853391319584,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.63273213,0.0441
12492064547672936377,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.6705541,0.0441
8303835769937308043,948174,2021-11-12 14:17:40,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.0147
8755867301831329324,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.07436154,0.0441
128701980760538645,947631,2021-11-11 02:07:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.00955198,0.0147
2225236681892265470,939388,2021-10-19 04:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,0.99824477,0.02205001
17824448855128026629,938667,2021-10-17 04:03:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.09107342,0.02205001
14599596332072976988,920376,2021-08-27 07:51:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-697N-FK2U-3LBF-9V5XP,0.0,0.04
4936075761917907331,920376,2021-08-27 07:51:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-697N-FK2U-3LBF-9V5XP,1e-08,0.04
8793785963829853065,916324,2021-08-16 01:37:41,Ordinary Payment,S-697N-FK2U-3LBF-9V5XP,S-KRQQ-LYKD-QWAR-AWG73,100.0,0.0147
12502192407232541553,916276,2021-08-15 22:24:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.00425074,0.0147
17003842213946795052,915523,2021-08-13 20:08:11,Remove Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.02205
2196892760433769154,915416,2021-08-13 12:58:30,Ordinary Payment,S-697N-FK2U-3LBF-9V5XP,S-KRQQ-LYKD-QWAR-AWG73,8.0,0.0147
3531762216013871046,912593,2021-08-05 16:31:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,3.48957703,0.02205001
17446971455901543429,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.58814549,0.02205001
17212141401328732933,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.11607395,0.02205001
12169709848143977920,896929,2021-06-23 03:59:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.00892568,0.02205001
4815105480566072374,894802,2021-06-17 06:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.22847786,0.02205001
6849985002995966157,893809,2021-06-14 11:36:58,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.03675
10349598336166764856,893767,2021-06-14 08:39:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.00933051,0.0147
2177911278793404983,893699,2021-06-14 04:13:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,2.11457295,0.02205001
6158356424998061451,886721,2021-05-25 19:05:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.04074791,0.02205001
13728203513764522163,884590,2021-05-19 20:55:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.1985311,0.02205001
17970315636247074570,883413,2021-05-16 14:08:44,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.0735
16284346242367415547,883029,2021-05-15 12:45:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,6.22353349,0.02205001
9597174303300552349,882799,2021-05-14 21:08:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.17690566,0.02205001
280260435286441714,882348,2021-05-13 15:23:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.99209715,0.02205001
15498136977968421806,881493,2021-05-11 06:28:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.17211653,0.02205001
2743917284330079414,880162,2021-05-07 13:38:45,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.02205
498142947879786695,879525,2021-05-05 19:05:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-697N-FK2U-3LBF-9V5XP,100.00580583,0.0147
9735886996170762313,878763,2021-05-03 16:24:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.13456933,0.0147
11961265728764533165,878741,2021-05-03 15:03:20,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.02205
2951586885077402313,878693,2021-05-03 11:38:28,Ordinary Payment,S-QKC2-BB3J-WGNY-CBLEB,S-697N-FK2U-3LBF-9V5XP,200.0,0.06615
17020749102250355048,876693,2021-04-27 20:49:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.23131873,0.0147
5553893287796985289,875595,2021-04-24 19:41:24,Add Commitment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.03675
17943948197336020975,874698,2021-04-22 07:49:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.01470001
6290045286873885109,874697,2021-04-22 07:44:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.03675001
14802259837749302051,872668,2021-04-16 16:19:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.07350001
14666336661030778723,870032,2021-04-09 08:31:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,6.76565178,0.0147
9881463161896025217,869921,2021-04-09 01:06:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.73133174,0.0147
5628153303237716803,869834,2021-04-08 19:18:33,Ordinary Payment,S-697N-FK2U-3LBF-9V5XP,S-QKC2-BB3J-WGNY-CBLEB,251.45767796,0.1
1397699056677288203,866784,2021-03-31 07:55:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.65366556,0.0147
21896981524514219,865485,2021-03-27 17:11:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.15434999
5468310925670165287,864018,2021-03-23 15:14:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.00680839,0.0147
6423439797341031494,858789,2021-03-09 02:29:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-697N-FK2U-3LBF-9V5XP,10.39491277,0.1
5549746416943563296,857442,2021-03-05 08:24:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.00735
14302510952980042996,857435,2021-03-05 07:56:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.03248388,0.0147
11642620755167460223,857264,2021-03-04 20:45:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.00735
13927120453938122958,857257,2021-03-04 20:16:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,0.98679129,0.0147
11306236396609279248,857093,2021-03-04 09:12:57,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-697N-FK2U-3LBF-9V5XP,10.45257123,0.1
17382942272905042114,854595,2021-02-25 10:30:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-697N-FK2U-3LBF-9V5XP,10.02426804,0.1
16599584970158119697,853286,2021-02-21 19:11:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-697N-FK2U-3LBF-9V5XP,10.46723307,0.1
11393152499966438135,853007,2021-02-21 00:30:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.01214377,0.0147
7329068492647107961,852431,2021-02-19 10:15:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.00735
14283801423912646525,852424,2021-02-19 09:45:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.80725028,0.0147
3425349674334075153,852157,2021-02-18 15:55:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.00735
14034117167144125707,852150,2021-02-18 15:30:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.18520491,0.0147
4443555962728637811,851830,2021-02-17 17:58:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.00735
907322531656372173,851823,2021-02-17 17:32:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.74439955,0.0147
