ID,Height,timestamp,Type,From,To,Amount,Fee
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SKFJ-66AK-ZFZS-7JKVN,1e-08,0.9555
9152166003403656646,614778,2019-04-28 02:44:31,Reward Recipient Assignment,S-SKFJ-66AK-ZFZS-7JKVN,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
10837890944512302787,503011,2018-06-19 08:04:16,Reward Recipient Assignment,S-SKFJ-66AK-ZFZS-7JKVN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16932795701724213835,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKFJ-66AK-ZFZS-7JKVN,1.03754788,1.0
7484687108693755199,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKFJ-66AK-ZFZS-7JKVN,4.53537467,1.0
8299443771125779446,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKFJ-66AK-ZFZS-7JKVN,8.96656487,1.0
15754454565732125742,500371,2018-06-11 21:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKFJ-66AK-ZFZS-7JKVN,14.41881779,1.0
10453691003863228620,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKFJ-66AK-ZFZS-7JKVN,1.00208371,1.0
18193669370655411313,499599,2018-06-09 17:58:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKFJ-66AK-ZFZS-7JKVN,5.12796187,1.0
17488113519235835157,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKFJ-66AK-ZFZS-7JKVN,7.75982149,1.0
15492754760306816928,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKFJ-66AK-ZFZS-7JKVN,6.51719075,1.0
5945267542044811418,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKFJ-66AK-ZFZS-7JKVN,5.53797105,1.0
14877931693088510028,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKFJ-66AK-ZFZS-7JKVN,2.34224515,1.0
6671818856604500717,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKFJ-66AK-ZFZS-7JKVN,1.40559437,1.0
1023012254089052281,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKFJ-66AK-ZFZS-7JKVN,7.15727644,1.0
10354238673223054895,496755,2018-06-01 18:56:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKFJ-66AK-ZFZS-7JKVN,2.98936802,1.0
13183891736553243260,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKFJ-66AK-ZFZS-7JKVN,6.55630086,1.0
4289939838673094082,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKFJ-66AK-ZFZS-7JKVN,4.9637449,1.0
8059865327083151452,495251,2018-05-28 13:51:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKFJ-66AK-ZFZS-7JKVN,4.14564297,1.0
18237182049306216455,494763,2018-05-27 04:59:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKFJ-66AK-ZFZS-7JKVN,8.26986755,1.0
17253353399871304792,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKFJ-66AK-ZFZS-7JKVN,2.52198932,1.0
4213076321397652852,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKFJ-66AK-ZFZS-7JKVN,1.43051961,1.0
4692323957904435381,493453,2018-05-23 13:13:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKFJ-66AK-ZFZS-7JKVN,5.52936418,1.0
8078274074828228258,493022,2018-05-22 08:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKFJ-66AK-ZFZS-7JKVN,1.91208588,1.0
614188122342783655,492621,2018-05-21 05:04:09,Reward Recipient Assignment,S-SKFJ-66AK-ZFZS-7JKVN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15106984906453199329,492616,2018-05-21 04:44:49,Reward Recipient Assignment,S-SKFJ-66AK-ZFZS-7JKVN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17186354871233902439,492611,2018-05-21 04:26:52,Reward Recipient Assignment,S-SKFJ-66AK-ZFZS-7JKVN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8242168736843001755,490149,2018-05-14 07:46:14,Reward Recipient Assignment,S-SKFJ-66AK-ZFZS-7JKVN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6493910484916063600,490103,2018-05-14 04:19:14,Reward Recipient Assignment,S-SKFJ-66AK-ZFZS-7JKVN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7970792044945839536,489878,2018-05-13 13:10:18,Account Update,S-SKFJ-66AK-ZFZS-7JKVN,,0.0,1.0
12717435571457741435,489869,2018-05-13 12:28:16,Reward Recipient Assignment,S-SKFJ-66AK-ZFZS-7JKVN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12084927734012432963,489794,2018-05-13 07:24:06,Ordinary Payment,S-3AB8-E6CT-3W8T-CT8UL,S-SKFJ-66AK-ZFZS-7JKVN,10.0,1.0
