ID,Height,timestamp,Type,From,To,Amount,Fee
5162441490216332086,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJ2P-P5FS-WNBK-BRJHT,1.00006543,1.0
11201654758157404793,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJ2P-P5FS-WNBK-BRJHT,3.48800301,1.0
18406369695377377923,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJ2P-P5FS-WNBK-BRJHT,3.37300462,1.0
10966275497360221175,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJ2P-P5FS-WNBK-BRJHT,2.98213896,1.0
2795910385147486871,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJ2P-P5FS-WNBK-BRJHT,0.60938783,1.0
6211248526027260327,398025,2017-08-29 14:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJ2P-P5FS-WNBK-BRJHT,3.0192972,1.0
4154378611658164631,397454,2017-08-28 00:33:42,Ordinary Payment,S-DJ2P-P5FS-WNBK-BRJHT,S-NMEC-JZQ2-MXRD-CYRAE,13.77542591,1.0
6354208229938037999,397432,2017-08-27 22:43:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJ2P-P5FS-WNBK-BRJHT,3.76733398,1.0
10051552606030546931,396934,2017-08-26 13:17:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJ2P-P5FS-WNBK-BRJHT,0.924747,1.0
4817634363019657554,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJ2P-P5FS-WNBK-BRJHT,1.24008376,1.0
13340695579084521053,392620,2017-08-14 12:05:26,Ordinary Payment,S-DJ2P-P5FS-WNBK-BRJHT,S-NMEC-JZQ2-MXRD-CYRAE,20.0,1.0
7127903343782215956,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJ2P-P5FS-WNBK-BRJHT,11.39471049,1.0
12615786101448998000,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJ2P-P5FS-WNBK-BRJHT,3.59463995,1.0
7872588683005634079,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJ2P-P5FS-WNBK-BRJHT,1.65206122,1.0
2695058947019889786,390296,2017-08-07 23:51:50,Ask Order Placement,S-DJ2P-P5FS-WNBK-BRJHT,,0.0,1.0
6147908602726170619,389929,2017-08-06 23:28:31,Bid Order Placement,S-DJ2P-P5FS-WNBK-BRJHT,,0.0,1.0
7146985244506695623,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJ2P-P5FS-WNBK-BRJHT,8.61005935,1.0
200485770990520579,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJ2P-P5FS-WNBK-BRJHT,4.58771714,1.0
17897015070850008360,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJ2P-P5FS-WNBK-BRJHT,0.00407302,1.0
3902514149665932715,387642,2017-07-31 13:41:47,Reward Recipient Assignment,S-DJ2P-P5FS-WNBK-BRJHT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6493510361142815857,387359,2017-07-30 18:48:01,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-DJ2P-P5FS-WNBK-BRJHT,2.0,1.0
17990489137374859801,383115,2017-07-18 11:38:57,Reward Recipient Assignment,S-DJ2P-P5FS-WNBK-BRJHT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17984576101122122236,383108,2017-07-18 11:17:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJ2P-P5FS-WNBK-BRJHT,1.0,1.0
5236325527664949682,383011,2017-07-18 04:26:25,Reward Recipient Assignment,S-DJ2P-P5FS-WNBK-BRJHT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1243366084734283175,382997,2017-07-18 03:41:21,Account Update,S-DJ2P-P5FS-WNBK-BRJHT,,0.0,1.0
16073675245583792704,382994,2017-07-18 03:26:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DJ2P-P5FS-WNBK-BRJHT,2.0,1.0
