ID,Height,timestamp,Type,From,To,Amount,Fee
2204977642657489298,456166,2018-02-08 05:02:08,Ordinary Payment,S-GEKC-JLER-3RUM-CEWK5,S-2A44-FCTZ-BU45-6S9FG,154.40722026,1.0
13484149221618889593,456042,2018-02-07 21:08:53,Reward Recipient Assignment,S-GEKC-JLER-3RUM-CEWK5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2008970405068482279,456012,2018-02-07 18:34:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEKC-JLER-3RUM-CEWK5,50.73564262,1.0
16786657421404385571,453172,2018-01-30 20:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEKC-JLER-3RUM-CEWK5,50.14333951,1.0
1353329251903339759,449389,2018-01-20 06:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEKC-JLER-3RUM-CEWK5,50.52823813,1.0
2670444683967794702,447174,2018-01-14 01:51:08,Reward Recipient Assignment,S-GEKC-JLER-3RUM-CEWK5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5678693813767732055,447170,2018-01-14 01:32:25,Arbitrary Message,S-GEKC-JLER-3RUM-CEWK5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13909635740044294703,446418,2018-01-11 23:14:15,Ordinary Payment,S-GEKC-JLER-3RUM-CEWK5,S-M92F-RS9F-PQT6-AEHBM,2.0,1.0
14295039323940936331,446418,2018-01-11 23:14:15,Ordinary Payment,S-GEKC-JLER-3RUM-CEWK5,S-B2LU-SGCZ-NYVS-HZEPK,4.0,1.0
5072711780323069388,446316,2018-01-11 16:02:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GEKC-JLER-3RUM-CEWK5,15.0,1.0
3679402459255416854,445575,2018-01-09 14:17:35,Ordinary Payment,S-GEKC-JLER-3RUM-CEWK5,S-M92F-RS9F-PQT6-AEHBM,1.0,1.0
12504560404216809017,444177,2018-01-05 16:52:13,Reward Recipient Assignment,S-GEKC-JLER-3RUM-CEWK5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18415887327125260923,444169,2018-01-05 16:30:27,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-GEKC-JLER-3RUM-CEWK5,3.0,1.0
13911590234158859063,444141,2018-01-05 14:05:10,Account Update,S-GEKC-JLER-3RUM-CEWK5,,0.0,1.0
14244599936933286657,444137,2018-01-05 13:56:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GEKC-JLER-3RUM-CEWK5,1.0,1.0
