ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-38LM-2WXH-NMNB-54AHQ,1e-08,0.6909
16238793672364444158,486800,2018-05-04 22:01:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-38LM-2WXH-NMNB-54AHQ,21.49,1.0
12190948342717308961,454444,2018-02-03 09:32:56,Reward Recipient Assignment,S-38LM-2WXH-NMNB-54AHQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12167503903935372906,446288,2018-01-11 14:31:41,Reward Recipient Assignment,S-38LM-2WXH-NMNB-54AHQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16091709752625862457,445956,2018-01-10 15:58:30,Reward Recipient Assignment,S-38LM-2WXH-NMNB-54AHQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14987647021544597509,445926,2018-01-10 14:14:10,Reward Recipient Assignment,S-38LM-2WXH-NMNB-54AHQ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
13413111565213754241,375515,2017-06-27 05:42:21,Reward Recipient Assignment,S-38LM-2WXH-NMNB-54AHQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15601794651219391803,375482,2017-06-27 03:37:39,Reward Recipient Assignment,S-38LM-2WXH-NMNB-54AHQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14413954192086161880,375469,2017-06-27 02:37:54,Reward Recipient Assignment,S-38LM-2WXH-NMNB-54AHQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17340772746555827795,375464,2017-06-27 02:21:47,Reward Recipient Assignment,S-38LM-2WXH-NMNB-54AHQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14307838680707413158,375459,2017-06-27 01:36:09,Reward Recipient Assignment,S-38LM-2WXH-NMNB-54AHQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14537537271137063967,375454,2017-06-27 01:23:37,Reward Recipient Assignment,S-38LM-2WXH-NMNB-54AHQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17252239152073430052,375443,2017-06-27 00:51:18,Reward Recipient Assignment,S-38LM-2WXH-NMNB-54AHQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5280316335879406739,375203,2017-06-26 08:54:33,Reward Recipient Assignment,S-38LM-2WXH-NMNB-54AHQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14314518714706077289,375195,2017-06-26 08:32:10,Reward Recipient Assignment,S-38LM-2WXH-NMNB-54AHQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16004659875562496504,375187,2017-06-26 07:53:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-38LM-2WXH-NMNB-54AHQ,135.77515056,2.0
6536381253031294962,375187,2017-06-26 07:53:55,Account Update,S-38LM-2WXH-NMNB-54AHQ,,0.0,1.0
32704227643802610,375113,2017-06-26 02:38:02,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-38LM-2WXH-NMNB-54AHQ,5.0,1.0
17258574217495719877,375102,2017-06-26 02:00:42,Reward Recipient Assignment,S-38LM-2WXH-NMNB-54AHQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3949863814919672107,375096,2017-06-26 01:46:27,Reward Recipient Assignment,S-38LM-2WXH-NMNB-54AHQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13071054428224243049,375087,2017-06-26 01:20:39,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-38LM-2WXH-NMNB-54AHQ,2.0,1.0
