ID,Height,timestamp,Type,From,To,Amount,Fee
12565017181136448855,779974,2020-08-01 22:44:41,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-4Y3L-HTP3-9HX5-2QU9P,53.2356,0.0441
11445574423482853676,742017,2020-04-18 01:11:53,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-38KS-UZPL-75UK-GBFZS,2.0,0.0147
11717851283362710701,739566,2020-04-11 05:10:37,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-VHUG-ENVK-UJXF-DGFPJ,54.0,0.0441
2599665993505744617,739445,2020-04-10 20:15:18,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-LUEV-VC9A-GUTF-8XMJU,1.0,0.0294
7055792490004740246,739240,2020-04-10 06:58:58,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-VHUG-ENVK-UJXF-DGFPJ,1.0,0.00735
8427294249646601616,732984,2020-03-23 18:53:01,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.0441
2280239623858040408,732740,2020-03-23 02:32:15,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-C28B-722E-5ZBT-DTGF7,9.0,0.0588
1995370401614970317,731900,2020-03-20 18:24:27,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-KR63-PEPN-B6M6-6SHXG,3.0,0.0294
15319087032129774969,731383,2020-03-19 07:18:39,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-VHUG-ENVK-UJXF-DGFPJ,1.0,0.03675
2772129888611189338,731179,2020-03-18 17:37:19,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-VHUG-ENVK-UJXF-DGFPJ,12.0,0.03675
3188957296476173827,728221,2020-03-10 11:29:16,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-HWDG-V6F6-DMFQ-GCEU7,2.0,0.0588
12157001376807863786,727084,2020-03-07 06:50:32,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-DX2N-EPMA-DA6Z-9J9FA,1.0,0.0588
1359163633211773510,726924,2020-03-06 20:33:51,Ordinary Payment,S-85BQ-72CS-QVK3-3257R,S-VHUG-ENVK-UJXF-DGFPJ,1.0,0.0147
4107261136875134017,725982,2020-03-04 04:48:46,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-VHUG-ENVK-UJXF-DGFPJ,2.0,0.0588
14020566634663448313,725556,2020-03-03 00:09:59,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-3FN7-F9VA-ZDBV-FJEP9,2.0,0.0294
14051306751499187125,724553,2020-02-29 04:32:05,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-VHUG-ENVK-UJXF-DGFPJ,2.0,0.0294
14714159018555766106,723196,2020-02-25 09:20:54,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-BPR6-P35E-VKCW-8CK6L,3.0,0.0588
15505714394757438338,721178,2020-02-19 18:37:44,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-VHUG-ENVK-UJXF-DGFPJ,1.0,0.03675
10806511556556467270,720948,2020-02-19 02:49:33,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-MX8J-GU6H-KKZH-5J727,2.0,0.03675
3601847300610658962,720569,2020-02-18 01:17:58,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-XLUF-WFS6-L7H2-2U6NQ,5.0,0.0147
9480139513358722267,720494,2020-02-17 20:13:49,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-J284-T37E-LZ8C-4HJS8,2.0,0.0588
6043179162074445653,720251,2020-02-17 04:27:06,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-VHUG-ENVK-UJXF-DGFPJ,1.0,0.0441
9732099219303252719,718697,2020-02-12 19:47:10,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-VHUG-ENVK-UJXF-DGFPJ,6.0,0.05145
18400227124770896689,718584,2020-02-12 12:07:05,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-N42R-UZ27-82VU-7DUB9,2.0,0.0147
2525512530936252064,717562,2020-02-09 15:24:01,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-VHUG-ENVK-UJXF-DGFPJ,1.0,0.05145
5837876992926659382,717467,2020-02-09 09:06:07,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-CW9W-XMZF-X9DE-BD5P5,1.0,0.03675
17459794722832269395,717196,2020-02-08 14:26:12,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-VHUG-ENVK-UJXF-DGFPJ,3.0,0.05145
15853733096396581645,716693,2020-02-07 04:54:30,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-VHUG-ENVK-UJXF-DGFPJ,3.0,0.0441
11093471160713026655,716532,2020-02-06 17:49:40,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-V653-23E3-MJQC-CMHED,1.0,0.00735
1755698297237646373,715753,2020-02-04 14:00:53,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-VHUG-ENVK-UJXF-DGFPJ,1.0,0.05145
1545842179299200549,713400,2020-01-28 23:56:26,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-EK7D-UP2K-W3YB-5NG98,11.0,0.0588
1305943777968321263,713085,2020-01-28 02:38:50,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-VHUG-ENVK-UJXF-DGFPJ,8.0,0.05145
8579171739270192766,713053,2020-01-28 00:17:05,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-Y43B-HF7S-7QFV-H7KBF,1.0,0.05145
17857789295464977490,712138,2020-01-25 11:16:45,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-U83C-8ZCZ-PG8U-799NA,1.0,0.02205
2648071517926017525,711979,2020-01-25 00:17:01,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-PBB4-YD8A-BLJT-AES7V,3.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VHUG-ENVK-UJXF-DGFPJ,10.0,0.08085
