ID,Height,timestamp,Type,From,To,Amount,Fee
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,6.17543255,0.05
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,3.84205401,0.04
5424587198632669250,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,74.63771357,0.07
3848388005600097101,1167232,2023-07-14 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,79.61884662,0.07
8232919643914173987,1165799,2023-07-10 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,72.39066091,0.07
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,71.40497566,0.06
15291932780073472955,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,83.27307535,0.07
4574451475327349742,1164001,2023-07-05 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,12.8046768,0.07
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,8.97748293,0.07
17566683976030131067,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,11.20425382,0.07
9555082611309184886,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,12.82701023,0.07
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,73.03506978,0.07
17256023265386002796,1160043,2023-06-24 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,79.76496414,0.07
12081585446022822864,1159323,2023-06-22 12:03:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,12.25612514,0.07
2070058725178525387,1158245,2023-06-19 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,74.47927568,0.07
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,12.01092957,0.06
18174315168241435784,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,13.63848032,0.05
2513748558019733118,1155727,2023-06-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,75.20779948,0.07
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,12.28321567,0.06
14447767406489129661,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,12.24345845,0.03
5433879960240176703,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,10.02034604,0.03
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,2.60216088,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,80.16373333,0.06
5680198386419798521,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,78.94662741,0.04
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,5.30220861,0.07
6624476799109183789,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,72.84033804,0.04
13191097795504082223,1149253,2023-05-25 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,12.55525483,0.04
4434007263251875310,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,16.64277087,0.04
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,5.29078223,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,13.00166132,0.05
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,80.78230456,0.05
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,8.09760645,0.07
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,10.7972481,0.04
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,11.79934382,0.06
5077029839835189689,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,72.9504034,0.03
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,8.2909432,0.07
551323517670134918,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,73.40449719,0.05
13698146086405776583,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,14.3283191,0.04
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,12.54012506,0.07
9700715640695834267,1139178,2023-04-27 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,15.20377406,0.06
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,2.54052821,0.07
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,80.901164,0.05
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,12.05559597,0.07
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,14.52113306,0.06
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,3.90178626,0.07
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,11.34152728,0.06
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,12.31811138,0.05
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,5.33063054,0.07
9849059469404332558,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,10.69833836,0.04
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,73.15518595,0.06
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,5.95472547,0.07
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,150.3440538,0.07
8318537726448113661,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,10.09986876,0.04
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,11.49010096,0.07
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,14.82164044,0.05
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,3.19857295,0.07
17514775710645183831,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,74.86376568,0.05
10939054410094950464,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,12.05320407,0.05
14753094717481068188,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,14.3812635,0.03
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,15.37563962,0.07
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,15.57126958,0.06
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,2.37710053,0.07
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,81.54546603,0.06
11313697302331843860,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,78.0231039,0.05
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,4.11844256,0.07
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,11.8199671,0.07
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,80.91534959,0.06
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,10.9170758,0.07
2698037797004191324,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,78.13583405,0.05
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,3.28948899,0.07
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,82.4379885,0.06
3342317598558424689,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,80.56281818,0.06
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,4.75530122,0.07
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,13.41308312,0.07
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,14.74554039,0.07
5168900132823826491,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,12.54232412,0.07
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,9.9274275,0.07
3928206893910673581,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,74.57807908,0.04
3247598004588444625,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,11.79820417,0.06
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,5.83388577,0.07
6422742180002708556,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,11.21233068,0.05
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,14.94954001,0.07
7239093824881069597,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,10.16165364,0.06
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,4.11765848,0.07
10722276496640767635,1099600,2023-01-07 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,10.73145046,0.04
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,12.4679232,0.07
2729701681585191939,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,11.06633533,0.05
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,12.41435563,0.07
5357019096496495186,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,73.71472491,0.04
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,10.51056139,0.07
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,15.55760107,0.07
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,10.56563927,0.06
17020851492853652860,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,10.34676387,0.06
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,4.43147571,0.05
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,10.17750756,0.06
14765370677246359974,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,11.01453219,0.06
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,73.3711228,0.05
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,12.03172012,0.07
8842741156687761847,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,77.72206584,0.06
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,5.23486784,0.05
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,12.07901094,0.07
11889953078152994096,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,76.16981081,0.06
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,11.97235869,0.06
14215608426177428326,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,13.33306373,0.06
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,7.64983828,0.06
9361606388299086642,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,80.22962,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,76.36452812,0.07
3396704870680811600,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,11.41161096,0.06
7796865888157415499,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,11.83776596,0.06
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,11.46847419,0.07
15114870090822594172,1075862,2022-11-02 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,80.12212567,0.04
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,4.00245852,0.06
6681210857235258608,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,11.08337457,0.07
4331183613043537105,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,77.53095312,0.07
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,7.19294608,0.07
14497189819142369942,1071542,2022-10-21 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,11.24231598,0.05
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,1.51843319,0.07
16153761376746481409,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,70.35249745,0.06
9038191343764787371,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,141.95499002,0.06
14467887705182526784,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,13.10289369,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,6.55292235,0.07
9278261780443881712,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,10.91165119,0.06
14624624799096849938,1065066,2022-10-03 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,72.92648549,0.03
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,9.91213688,0.07
13101853824994698253,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,12.34863056,0.06
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,10.69351582,0.07
13381876387497406969,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,12.91338677,0.07
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,2.48085628,0.07
5254432011568725555,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,75.86466427,0.06
18287952920113464744,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,12.37682122,0.07
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,4.89206556,0.07
4193270922817043978,1056430,2022-09-09 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,77.61833067,0.05
6416196732947247538,1054990,2022-09-05 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,210.52075903,0.05
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,4.76523656,0.07
14992941718326373929,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,72.82934896,0.07
12053286652311668619,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,79.79516403,0.07
5238876864493517801,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,10.70366707,0.02
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,5.15112375,0.07
17474889208201778545,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,12.66792304,0.02
5289878893722955532,1050674,2022-08-24 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,11.68973351,0.05
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,12.05038716,0.07
4950315746529837516,1047797,2022-08-16 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,75.78053372,0.06
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,3.55618268,0.07
11319266014244165753,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,13.54350653,0.07
13394128190074496111,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,10.83168545,0.07
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,3.32261196,0.07
10100229806882132266,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,71.74313544,0.07
5235939910227714150,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,77.21618395,0.07
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,2.36164942,0.07
14541951156183071939,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,79.08628111,0.07
4019734398752277687,1040243,2022-07-26 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,75.32628825,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,7.31318966,0.07
13249659305523308035,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,77.50352765,0.07
17570999475694785906,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,10.26931639,0.07
757482376639736920,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,9.38269316,0.04
4885267153445861093,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,15.64834736,0.04
9912629214074138819,1034846,2022-07-11 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTK5-6D76-WUBW-9EZRD,71.89054134,0.04
