ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-85V6-Z7DM-2T8G-92T3L,1e-08,0.4851
10314556660022152550,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-85V6-Z7DM-2T8G-92T3L,1e-07,1.0
10098327790304879040,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-85V6-Z7DM-2T8G-92T3L,1e-07,1.0
9731634877230349720,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85V6-Z7DM-2T8G-92T3L,2.0,1.0001
1298716767779595953,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85V6-Z7DM-2T8G-92T3L,1.0,1.0
13973661333193332870,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85V6-Z7DM-2T8G-92T3L,1.0,3.0
9093279543499595377,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85V6-Z7DM-2T8G-92T3L,2.0,2.0
14334523631303106764,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85V6-Z7DM-2T8G-92T3L,3.0,3.0
18438035856576870549,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85V6-Z7DM-2T8G-92T3L,2.0,2.0
7794827636921848808,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85V6-Z7DM-2T8G-92T3L,2.0,2.0
3982715475550133459,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85V6-Z7DM-2T8G-92T3L,3.0,1.0
10332815324981347077,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85V6-Z7DM-2T8G-92T3L,3.0,3.0
12781122172913800879,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85V6-Z7DM-2T8G-92T3L,20.0,1.0
4010049241819285554,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85V6-Z7DM-2T8G-92T3L,2.0,1.0
9383535194223679599,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85V6-Z7DM-2T8G-92T3L,5.0,2.0
7830258480791330356,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85V6-Z7DM-2T8G-92T3L,6.0,5.0
9025732854102719801,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85V6-Z7DM-2T8G-92T3L,5.0,5.0
9336893609626224159,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85V6-Z7DM-2T8G-92T3L,2.0,2.0
13932091297749038709,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85V6-Z7DM-2T8G-92T3L,4.0,4.0
6688238237807240519,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85V6-Z7DM-2T8G-92T3L,2.0,1.0
7847844951274762096,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85V6-Z7DM-2T8G-92T3L,10.0,2.0
10074554668215235303,329775,2017-02-19 08:19:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85V6-Z7DM-2T8G-92T3L,3.0,1.0
11051327908547125253,329775,2017-02-19 08:19:46,Reward Recipient Assignment,S-85V6-Z7DM-2T8G-92T3L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9342144015619149268,329489,2017-02-18 13:32:42,Alias Assignment,S-85V6-Z7DM-2T8G-92T3L,,0.0,1.0
4385801904356175060,329489,2017-02-18 13:32:42,Account Update,S-85V6-Z7DM-2T8G-92T3L,,0.0,1.0
4031662443875234087,329481,2017-02-18 13:12:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85V6-Z7DM-2T8G-92T3L,3.0,1.0
