ID,Height,timestamp,Type,From,To,Amount,Fee
14407569130629790371,780513,2020-08-03 10:39:51,Ordinary Payment,S-3KA7-ZEXV-3ALD-FUCAU,S-4Y3L-HTP3-9HX5-2QU9P,5.5296,0.06615
4909582065582118931,740837,2020-04-14 18:19:12,Ordinary Payment,S-3KA7-ZEXV-3ALD-FUCAU,S-NFZT-5QBE-BDRE-H4E3H,4.0,0.05145
10200387448911160065,739633,2020-04-11 09:20:27,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-3KA7-ZEXV-3ALD-FUCAU,2.0,0.00735
11589382753714979368,739181,2020-04-10 03:17:46,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-3KA7-ZEXV-3ALD-FUCAU,2.0,0.00735
4742103070848359781,739093,2020-04-09 20:49:16,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-3KA7-ZEXV-3ALD-FUCAU,1.0,0.0294
7185815312625523023,735715,2020-03-31 09:57:22,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-3KA7-ZEXV-3ALD-FUCAU,2.0,0.0441
14001001255847728341,734683,2020-03-28 12:57:14,Ordinary Payment,S-3KA7-ZEXV-3ALD-FUCAU,S-D29T-CQPL-CJNJ-7VVD3,5.0,0.0147
3755156287409288991,733295,2020-03-24 16:01:30,Ordinary Payment,S-HZ4C-YLV7-M4UY-HB6ZF,S-3KA7-ZEXV-3ALD-FUCAU,2.0,0.03675
11801907283324226181,733176,2020-03-24 07:41:26,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-3KA7-ZEXV-3ALD-FUCAU,2.0,0.03675
8659519856858121281,732669,2020-03-22 21:39:36,Ordinary Payment,S-3KA7-ZEXV-3ALD-FUCAU,S-ZPGX-4Q9V-9SKJ-EXEYR,3.0,0.02205
2028780319685058963,732024,2020-03-21 02:56:43,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-3KA7-ZEXV-3ALD-FUCAU,2.0,0.00735
13664224675497578450,731591,2020-03-19 21:28:18,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-3KA7-ZEXV-3ALD-FUCAU,3.0,0.00735
16115608961266008719,728998,2020-03-12 15:45:51,Ordinary Payment,S-3KA7-ZEXV-3ALD-FUCAU,S-8B7S-QMMJ-WR75-HW63L,6.0,0.0588
5464254181603218684,728554,2020-03-11 09:50:06,Ordinary Payment,S-3KA7-ZEXV-3ALD-FUCAU,S-JTKZ-N3TP-P9LE-9D4HE,6.0,0.0441
4092794568368851701,728508,2020-03-11 06:33:38,Ordinary Payment,S-3KA7-ZEXV-3ALD-FUCAU,S-UQCC-V3S6-2VA2-F64VJ,6.0,0.0588
9354330300704673202,727426,2020-03-08 06:00:37,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-3KA7-ZEXV-3ALD-FUCAU,10.0,0.02205
2383599274375125594,727292,2020-03-07 20:48:38,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-3KA7-ZEXV-3ALD-FUCAU,2.0,0.0147
2173234835872880903,726220,2020-03-04 20:51:26,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-3KA7-ZEXV-3ALD-FUCAU,1.0,0.0441
11932826608137551628,724794,2020-02-29 21:13:16,Ordinary Payment,S-3KA7-ZEXV-3ALD-FUCAU,S-UJQ9-84K3-5HTS-HLUU9,4.0,0.0441
1790828962097823452,724599,2020-02-29 07:51:13,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-3KA7-ZEXV-3ALD-FUCAU,4.0,0.0147
667381778928185417,718174,2020-02-11 08:39:12,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-3KA7-ZEXV-3ALD-FUCAU,1.0,0.0441
13816893328251007620,717109,2020-02-08 08:31:22,Ordinary Payment,S-3KA7-ZEXV-3ALD-FUCAU,S-ZXDC-F7JM-BV7Q-G5X5H,3.0,0.05145
16548163333474355682,716463,2020-02-06 13:25:40,Ordinary Payment,S-3KA7-ZEXV-3ALD-FUCAU,S-RULD-3M7E-UQ4Y-F5C7R,14.0,0.0588
11873972038331777982,715984,2020-02-05 05:32:55,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-3KA7-ZEXV-3ALD-FUCAU,3.0,0.02205
2781804291494499278,714499,2020-02-01 01:37:42,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-3KA7-ZEXV-3ALD-FUCAU,1.0,0.00735
6295046973115647837,714249,2020-01-31 08:40:23,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-3KA7-ZEXV-3ALD-FUCAU,4.0,0.0441
17492790049800371745,714153,2020-01-31 02:12:54,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-3KA7-ZEXV-3ALD-FUCAU,5.0,0.0147
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3KA7-ZEXV-3ALD-FUCAU,10.0,0.0735
