ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5UH4-RMAC-89LX-CP9JU,3.078e-05,0.0735
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,6.19657868,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,0.24155791,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,6.26432894,0.05145
15129011909365106509,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,15.93754721,0.05145
11056029092130701478,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,10.98869876,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,1.56741667,0.05145
9655768628257907244,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,18.79518926,0.05145
9428335633669832197,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,13.16471394,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,7.44273672,0.05145
17222238468586746229,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,18.43135505,0.05145
3770625682025806881,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,27.62651086,0.05145
10583803199050063254,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,14.85702634,0.05145
3447011961511100665,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,17.36933552,0.05145
15854049582407347211,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,14.87469425,0.05145
17414760200579201878,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,13.13744313,0.05145
5307550115578048543,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,16.27342002,0.05145
6669977484490872311,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,24.06240486,0.05145
28158308320796501,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,15.04201459,0.05145
400998553962094898,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,14.69411439,0.05145
18053248656136882393,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,14.23438417,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,7.05868295,0.05145
5342423348742903471,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,10.37126225,0.05145
508021386285394484,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,12.83422887,0.05145
4117621075243169601,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,10.24045683,0.05145
4264165309534278385,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,11.51420346,0.05145
7882648613056616640,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,12.50471489,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,9.59524748,0.05145
14821838768143830855,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,17.43223655,0.05145
5952413434016692600,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,21.77444696,0.05145
17289999202204361877,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,17.42236488,0.05145
16609629712875519736,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,14.44751644,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,2.74749084,0.05145
4775278458730256960,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,10.0372511,0.05145
4713258031709329616,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,21.80396021,0.05145
16531717973588573544,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,24.58045989,0.05145
4411494454784071101,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,40.31442014,0.05145
13794311591067491299,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,30.7216242,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,0.23173589,0.05145
17327240226738168423,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,14.3266858,0.05145
961160551774821758,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,29.57612556,0.05145
15792451406238472055,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,46.0870997,0.05145
8193794975380611219,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,41.57736616,0.05145
2364221087966903419,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,15.34352177,0.05145
1984008597220794970,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,33.8493007,0.05145
16300143855588615396,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,39.43267937,0.05145
4804579628616941669,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,60.33397672,0.05145
4096050896233480611,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,30.31152108,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,30.95450118,0.05145
12159905012903917368,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,44.68937297,0.05145
5789536259720666299,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,37.14187596,0.05145
8743833032691505361,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,40.87284471,0.05145
11895721449310577738,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,26.13416948,0.05145
9934555501253740730,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,12.10818969,0.05145
18379545085911169075,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,15.61436922,0.05145
8151727212483246108,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,44.36531595,0.05145
2906302132089278138,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,18.5117637,0.05145
15443660414562673537,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,35.62816482,0.05145
9705943175240671512,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,11.97468721,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,29.46171856,0.05145
15759051802737458683,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,33.05499413,0.05145
390180940474115411,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,47.39902473,0.05145
8218410709328933278,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,53.24423512,0.05145
16006126865782913663,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,44.76528196,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,20.04807678,0.05145
15427216260180429064,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,68.46305513,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,57.82916543,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,48.15338849,0.05145
13372835723756508324,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,22.92224323,0.05145
13369430531173221513,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,30.14772293,0.05145
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,30.63736223,0.05145
1449362386490324469,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,14.32564354,0.05145
15818567128687092631,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,15.7932672,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,36.73409068,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,32.25903975,0.05145
11947645356959240847,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,21.03178533,0.05145
9035395021578424494,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,61.44581417,0.05145
15667902265863294544,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,55.62240633,0.05145
8225160844039671541,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,14.21771833,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,23.78957878,0.05145
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,25.24513525,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,33.87181838,0.05145
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,19.85425086,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,37.8488758,0.0441
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,41.34394198,0.0147
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,28.54538257,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,8.01112743,0.0147
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,38.70289141,0.0147
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,34.15123556,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,36.6639802,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,12.68743671,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,40.69383864,0.0147
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,26.5831476,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,27.94282746,0.0147
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,35.49884734,0.0147
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,32.78492481,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,38.25902305,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,51.662601,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,15.44487084,0.0147
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,22.80868958,0.0147
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,21.57344082,0.0147
14761467071192080815,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,29.20779589,0.0147
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,26.01010817,0.0147
5413510561389961778,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,10.04940312,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,32.59521006,0.0147
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,33.76936182,0.0147
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,37.77372977,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,26.10891935,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,24.63310822,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,22.56243351,0.0147
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,19.91691104,0.02205
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,35.66078992,0.0147
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,36.85825509,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,26.70584156,0.0147
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,20.8968735,0.02205
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,45.29577704,0.02205
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,17.21608188,0.0147
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,17.57994105,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,28.6904609,0.0147
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,24.03280998,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,16.68632456,0.0147
1940800468625837269,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,41.47886936,0.02205
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,9.14512079,0.03675
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,21.18027812,0.0147
16914211698832673700,911446,2021-08-02 12:09:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,81.95162125,0.0147
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,70.96607662,0.0147
15245372586017537107,910772,2021-07-31 15:01:54,Add Commitment,S-5UH4-RMAC-89LX-CP9JU,,0.0,0.015
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,79.03239351,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,51.34343641,0.0147
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,39.00418378,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,53.0888848,0.0147
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,58.71810307,0.0147
13957737756381015849,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,94.79106173,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,101.11875486,0.0147
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,216.97955084,0.0147
8642351922046343429,907849,2021-07-23 12:07:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,54.11127819,0.0147
12590654538360432201,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,78.02204934,0.0147
17788948825120401705,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,42.01108109,0.0147
11249972258029349876,906407,2021-07-19 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,51.38524768,0.0147
15796954480508360966,906072,2021-07-18 13:38:43,Add Commitment,S-5UH4-RMAC-89LX-CP9JU,,0.0,1.007
6911774513628113250,906054,2021-07-18 12:23:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,135.37868963,0.0147
14238517783326810608,905687,2021-07-17 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,61.99290234,0.0147
761473865306360210,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,34.26232058,0.0147
15240856182606592502,904967,2021-07-15 12:06:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,202.21721686,0.0147
8666731445767474636,904610,2021-07-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,47.70650777,0.0147
16822640357812805858,904248,2021-07-13 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,44.86528993,0.0147
931064771122202206,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,118.63601039,0.02205
17763880762368522827,903533,2021-07-11 12:15:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,37.90700735,0.0147
2734788517039365306,903172,2021-07-10 12:15:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,42.66229494,0.0147
8793993500826941030,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,127.28137567,0.0147
8224470285826919150,902450,2021-07-08 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,108.48785257,0.0147
15407766683992275741,902091,2021-07-07 12:17:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,92.07194048,0.0147
9755211560012672698,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,25.35511288,0.0147
13467084379398579505,901369,2021-07-05 12:10:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,66.83727768,0.0294
11708126627034873031,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,1.41515777,0.02205
8882823782171354401,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,77.49059277,0.0147
17178679767089925876,901008,2021-07-04 12:00:14,Add Commitment,S-5UH4-RMAC-89LX-CP9JU,,0.0,0.0147
7352669842009504423,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UH4-RMAC-89LX-CP9JU,111.95609646,0.0294
