ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4VDW-53YW-23YH-BLCSA,4.39e-06,0.0735
9258999545700314473,405843,2017-09-20 11:19:24,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,1059.0,1.0
1527377499635914596,405835,2017-09-20 10:42:11,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,1060.0,1.0
15054419249071119308,394182,2017-08-18 21:06:09,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,3524.0,1.0
13662876467134537450,394179,2017-08-18 20:36:35,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,3525.0,1.0
15278607394029591254,379982,2017-07-09 17:00:45,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,2710.0,1.0
14784794574765345674,379971,2017-07-09 16:20:38,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,2711.0,1.0
1516056818959287800,374354,2017-06-23 23:47:45,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,1189.0,1.0
14091647577218596032,374344,2017-06-23 23:21:21,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,1190.0,1.0
17833262512187718714,371360,2017-06-15 15:00:03,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,2179.0,1.0
6339800666535217009,371355,2017-06-15 14:43:05,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,2180.0,1.0
3895946520912238396,370213,2017-06-12 10:04:11,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,1373.0,1.0
17048563511568318225,370203,2017-06-12 09:24:42,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,1374.0,1.0
14512738822691675280,367905,2017-06-05 23:22:42,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,969.0,1.0
12014177572843389395,367898,2017-06-05 23:01:43,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,970.0,1.0
955440246041305971,366317,2017-06-01 13:13:37,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,1419.0,1.0
14752783558001217857,366309,2017-06-01 12:54:03,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,1420.0,1.0
14672910847179176087,365235,2017-05-29 12:12:54,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,469.0,1.0
14795915007362938298,365233,2017-05-29 11:52:41,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,470.0,1.0
13538284991418022779,364888,2017-05-28 12:56:14,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,2497.0,1.0
2819153431496225872,364879,2017-05-28 12:15:12,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,2498.0,1.0
10577666183882914084,363433,2017-05-24 11:37:16,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
3190327118875931911,363427,2017-05-24 11:18:06,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,190.0,1.0
13600956183879113560,363125,2017-05-23 14:51:24,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,156.0,1.0
12090147148106448622,363124,2017-05-23 14:35:38,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,157.0,1.0
6662633212498121932,362754,2017-05-22 14:06:13,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,233.0,1.0
5785362377911889903,362750,2017-05-22 13:52:01,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,234.0,1.0
12425922695791865947,362059,2017-05-20 15:34:35,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,167.0,1.0
5212604258921246170,362041,2017-05-20 13:52:33,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,168.0,1.0
11191239484616309254,361718,2017-05-19 16:40:24,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,891.0,1.0
6841415511601868767,361707,2017-05-19 15:50:22,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,892.0,1.0
397657739688829843,361287,2017-05-18 11:04:07,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
657671413665883267,361285,2017-05-18 10:54:51,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,150.0,1.0
3500167665688874931,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4VDW-53YW-23YH-BLCSA,0.0,1.0
12123576792554489672,360575,2017-05-16 11:54:19,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,1046.0,1.0
11360742252202231165,360573,2017-05-16 11:37:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4VDW-53YW-23YH-BLCSA,0.0,1.0
14751890343620306552,360571,2017-05-16 11:31:56,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,1047.0,1.0
17545070135303088559,360433,2017-05-16 02:09:04,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
4596575026545076739,360426,2017-05-16 01:50:31,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,199.0,1.0
653993087014986817,359486,2017-05-13 10:37:17,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,256.0,1.0
5584492881598888222,359480,2017-05-13 10:23:07,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,257.0,1.0
8904384660339412381,358658,2017-05-11 02:52:08,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
13884540100319406801,358655,2017-05-11 02:37:24,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,216.0,1.0
14495996682332091929,358152,2017-05-09 17:02:55,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
17170189158499420383,358145,2017-05-09 16:36:26,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,120.0,1.0
97327700399949745,357521,2017-05-07 22:11:10,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,984.0,1.0
1647332848101691236,357517,2017-05-07 22:07:30,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,985.0,1.0
1128636561430009897,357218,2017-05-07 01:49:37,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
9073292072629675705,357216,2017-05-07 01:44:25,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,130.0,1.0
15906769046810320363,356872,2017-05-06 02:33:53,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
3958164162361763984,356867,2017-05-06 02:26:11,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,120.0,1.0
4340638803220881836,356630,2017-05-05 10:20:35,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
2680299224388091816,356629,2017-05-05 10:16:41,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,160.0,1.0
7552836410288203573,356313,2017-05-04 13:15:05,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
3950920973952273125,356311,2017-05-04 13:08:07,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,240.0,1.0
14653776779507298702,355337,2017-05-01 19:58:13,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,1226.0,1.0
1645737698485334043,355333,2017-05-01 19:36:28,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,1227.0,1.0
14733899272639789370,354867,2017-04-30 11:57:40,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
17632244583010049491,354866,2017-04-30 11:50:28,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,1250.0,1.0
1059145600985857810,354339,2017-04-29 00:39:16,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,1109.0,1.0
7150677158676812487,354337,2017-04-29 00:33:51,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,1110.0,1.0
2042985872313859170,353908,2017-04-27 19:16:56,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
7479640281113749043,353906,2017-04-27 19:07:17,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,200.0,1.0
4685127217235945083,353188,2017-04-25 19:16:26,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,197.0,1.0
13493001162265921091,353187,2017-04-25 19:09:23,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,198.0,1.0
231275630658570614,352660,2017-04-24 08:12:23,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
13313639144209521463,352657,2017-04-24 08:01:19,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,530.0,1.0
7316034399272106357,350061,2017-04-17 01:22:01,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,1144.0,1.0
17347085596533805344,350059,2017-04-17 01:10:42,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,1145.0,1.0
2242273018689085998,349967,2017-04-16 19:05:29,Ordinary Payment,S-4VDW-53YW-23YH-BLCSA,S-R8SQ-TUEM-DTHQ-7ATA3,153.0,1.0
14063237321349936823,349965,2017-04-16 18:49:49,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,154.0,1.0
