ID,Height,timestamp,Type,From,To,Amount,Fee
4642140702687343002,780202,2020-08-02 13:53:26,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-4Y3L-HTP3-9HX5-2QU9P,22.2944,0.03675
13126692596674669322,741525,2020-04-16 16:35:11,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-CJLH-M2YU-93XJ-7ZSTG,1.0,0.0588
13874327776285248259,741322,2020-04-16 02:45:36,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-CJLH-M2YU-93XJ-7ZSTG,18.0,0.0147
15796858903106635857,739602,2020-04-11 07:20:04,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-236P-EZ6N-VVVQ-5PW4G,1.0,0.0588
12222321640538275714,738699,2020-04-08 18:34:01,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-CJLH-M2YU-93XJ-7ZSTG,1.0,0.0588
16276148416211572390,738324,2020-04-07 17:11:30,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-CJLH-M2YU-93XJ-7ZSTG,1.0,0.03675
6709036860271538611,737043,2020-04-04 03:03:15,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-XRFW-GTTR-S52B-93SG7,12.0,0.0441
7600719545954350647,735457,2020-03-30 16:51:31,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-CJLH-M2YU-93XJ-7ZSTG,5.0,0.0588
15496712290501844379,734809,2020-03-28 21:34:11,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-9WLV-JU74-KLCM-6ZVC4,7.0,0.0294
6956386103713344741,733992,2020-03-26 14:49:21,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-CJLH-M2YU-93XJ-7ZSTG,2.0,0.0588
5611063097767613042,732659,2020-03-22 21:17:14,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-RQDR-TFXJ-FV3G-46VZE,5.0,0.03675
4378211550080579731,732346,2020-03-22 00:12:14,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-PKAQ-JSSV-MSM6-2WKEH,27.0,0.0294
14880956446676291233,731918,2020-03-20 19:45:31,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-CJLH-M2YU-93XJ-7ZSTG,18.0,0.0441
438770002189225665,731684,2020-03-20 03:47:04,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-CHVT-LBSD-2XPU-3HMA3,8.0,0.03675
13277963086746252562,731070,2020-03-18 10:15:19,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-CJLH-M2YU-93XJ-7ZSTG,2.0,0.0588
1256197608503993330,730060,2020-03-15 14:30:59,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-CJLH-M2YU-93XJ-7ZSTG,26.0,0.00735
3413452604391682346,729291,2020-03-13 11:11:07,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-CJLH-M2YU-93XJ-7ZSTG,5.0,0.0441
15948217646764246169,729080,2020-03-12 21:14:16,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-CJLH-M2YU-93XJ-7ZSTG,2.0,0.0147
17993904323644207895,728415,2020-03-11 00:41:13,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-G7HF-6WUK-QG4A-5AC5R,3.0,0.0588
18139001270313248861,728163,2020-03-10 06:58:44,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-52Y3-N4EP-9Y7J-CC8B4,5.0,0.0147
16638104353892281685,725690,2020-03-03 09:17:22,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-KHAG-KBF8-3NNE-3WTB2,9.0,0.0147
1272163418948896538,725067,2020-03-01 15:03:58,Ordinary Payment,S-FNM8-BYLY-PXZT-D4GC7,S-CJLH-M2YU-93XJ-7ZSTG,2.0,0.0147
17239453725689313230,725031,2020-03-01 12:45:47,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-CJLH-M2YU-93XJ-7ZSTG,3.0,0.0588
9901344695478681945,724280,2020-02-28 10:39:43,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-CJLH-M2YU-93XJ-7ZSTG,12.0,0.0147
16661178304357058559,723875,2020-02-27 07:12:56,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-UBUB-RV2X-K4XT-9FY6H,1.0,0.05145
11840659378489367434,722836,2020-02-24 09:41:16,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-LBGD-S5PQ-VPNW-GBVTQ,1.0,0.05145
16171311742023207932,722708,2020-02-24 00:56:00,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-UMQW-7VBS-7XJY-BQC3N,3.0,0.05145
4588538435967543369,722547,2020-02-23 13:48:57,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-EM6V-6RW8-MFJZ-FS47T,1.0,0.0588
6025051724419569782,722111,2020-02-22 08:48:51,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-CJLH-M2YU-93XJ-7ZSTG,3.0,0.03675
3562507389153955962,721559,2020-02-20 19:40:51,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-CJLH-M2YU-93XJ-7ZSTG,3.0,0.0294
6746205567824668353,719065,2020-02-13 20:19:58,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-AHZZ-M449-F3RS-DSHAF,1.0,0.00735
9842180957087903192,715997,2020-02-05 06:18:15,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-P8X9-QU9S-B8W7-G3QMC,1.0,0.05145
17061509605726660562,714855,2020-02-02 01:38:59,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-CJLH-M2YU-93XJ-7ZSTG,2.0,0.0588
11856221046448308917,714510,2020-02-01 02:16:09,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-W5A7-N3FU-Y87C-76XGZ,3.0,0.0294
78482548699240187,713008,2020-01-27 21:28:00,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-4BCN-K7YG-9GL3-CZHDX,5.0,0.0441
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CJLH-M2YU-93XJ-7ZSTG,10.0,0.0588
