ID,Height,timestamp,Type,From,To,Amount,Fee
1240540204004857223,537594,2018-09-24 02:14:06,Ordinary Payment,S-EKU9-BFFX-C325-6S7B9,S-XLEC-4LPC-4MDA-2MH9P,759.0,1.0
1720350332029372440,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.94,1.0
6575569364266419166,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.87,1.0
4190150664961503040,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.0,1.0
9987084486762469507,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.91,1.0
13353765392504676009,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,24.48,1.0
15653068808390709882,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.94,1.0
13363987675401627848,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.21,1.0
18288102486333032486,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,21.19,1.0
11153477534903107899,510233,2018-07-09 12:35:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.43,1.0
13319982511983103767,508659,2018-07-05 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,21.23999999,1.0
11107137140826522402,507369,2018-07-01 12:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.11,1.0
17043506237247020744,506595,2018-06-29 07:56:49,Reward Recipient Assignment,S-EKU9-BFFX-C325-6S7B9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15201769631872543447,503728,2018-06-21 08:04:52,Reward Recipient Assignment,S-EKU9-BFFX-C325-6S7B9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5099322689265483275,503307,2018-06-20 03:44:59,Reward Recipient Assignment,S-EKU9-BFFX-C325-6S7B9,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3295987342977893674,503276,2018-06-20 01:47:44,Reward Recipient Assignment,S-EKU9-BFFX-C325-6S7B9,S-E925-FACX-C2X8-49772,0.0,1.0
16952152246695785768,501186,2018-06-14 04:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.06999999,1.0
7766004282524262694,499295,2018-06-08 21:29:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.56,1.0
12354817201544735640,497104,2018-06-02 18:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.14,1.0
10472708165526444673,494727,2018-05-27 02:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.20999999,1.0
3674026461632028869,492597,2018-05-21 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,21.36,1.0
7144969524933930261,490915,2018-05-16 10:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.75,1.0
11495147784068467739,488997,2018-05-11 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.26999999,1.0
6643057933505904687,487159,2018-05-05 22:05:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.26,1.0
2243111426269808060,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.43,1.0
15736207993889679730,482426,2018-04-22 16:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.20999999,1.0
4954183098082073625,480311,2018-04-16 18:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.20999999,1.0
16492996873916535755,478291,2018-04-11 02:26:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.49,1.0
16211240996129664193,477017,2018-04-07 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.88,1.0
371949101072242002,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.48999999,1.0
17849224315349718838,473541,2018-03-28 19:47:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,38.99999999,1.0
14429689190262183735,473469,2018-03-28 14:34:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.63,1.0
9820126174778286193,471096,2018-03-21 23:08:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.19,1.0
854450826316058382,468633,2018-03-15 02:00:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.07,1.0
14098432057994727337,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.03999999,1.0
4656778758300443789,461178,2018-02-22 05:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.48999999,1.0
13349992426077172447,453107,2018-01-30 15:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.24,1.0
9573530590879184565,451908,2018-01-27 06:59:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EKU9-BFFX-C325-6S7B9,3.72646486,1.0
16419588594624618226,451542,2018-01-26 06:34:44,Reward Recipient Assignment,S-EKU9-BFFX-C325-6S7B9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
62938401407678539,451145,2018-01-25 04:17:58,Reward Recipient Assignment,S-EKU9-BFFX-C325-6S7B9,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5845902883406515051,448405,2018-01-17 12:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,22.45,1.0
7126409843897219174,446497,2018-01-12 04:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.5,1.0
14303320022218545686,445022,2018-01-08 01:35:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.5,1.0
1558008787821371995,443526,2018-01-03 21:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.5,1.0
8631204882668197436,443265,2018-01-03 03:36:02,Ordinary Payment,S-EKU9-BFFX-C325-6S7B9,S-XLEC-4LPC-4MDA-2MH9P,1319.0,1.0
10790584517526165464,442406,2017-12-31 17:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.68999999,1.0
17425275159735662165,442233,2017-12-31 06:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.25,1.0
13257425015664175686,438817,2017-12-21 16:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,21.0,1.0
12852391638443577762,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,21.0,1.0
15121870754584671404,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.5,1.0
5065887112949285881,430911,2017-11-29 14:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,389.42,1.0
1040175122900526245,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,21.0,1.0
6015336595759865768,424003,2017-11-10 06:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.5,1.0
7558928689263881060,421736,2017-11-03 22:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,315.23,1.0
15928637807044579565,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,21.14999999,1.0
13062454729015332219,418092,2017-10-24 18:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.09,1.0
17687735591859119079,416746,2017-10-20 23:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.5,1.0
1702721822627049819,414897,2017-10-15 19:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,51.63,1.0
5000903077804016684,413233,2017-10-11 03:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.5,1.0
18066665533439952499,411717,2017-10-06 22:30:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.43,1.0
17469626395667998705,411544,2017-10-06 10:38:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,21.13,1.0
14741313018421957090,409911,2017-10-01 21:02:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-EKU9-BFFX-C325-6S7B9,0.0,1.0
6524255029892420460,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,21.99,1.0
14371844696313086129,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,21.39999999,1.0
1180032950718872576,405276,2017-09-18 20:57:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,20.84999999,1.0
15850885903721656823,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,30.47999999,1.0
8467763217711782610,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,22.84,1.0
6618527205430671647,402430,2017-09-10 22:26:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EKU9-BFFX-C325-6S7B9,21.04,1.0
299476964548700624,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EKU9-BFFX-C325-6S7B9,0.0441495,1.0
2968630221671583133,401942,2017-09-09 13:26:37,Reward Recipient Assignment,S-EKU9-BFFX-C325-6S7B9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10121564103332882021,401937,2017-09-09 13:04:49,Reward Recipient Assignment,S-EKU9-BFFX-C325-6S7B9,S-EKU9-BFFX-C325-6S7B9,0.0,1.0
927286287393514084,401754,2017-09-09 01:02:17,Reward Recipient Assignment,S-EKU9-BFFX-C325-6S7B9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
266597029765497516,401521,2017-09-08 09:13:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKU9-BFFX-C325-6S7B9,6.23229428,1.0
13238008808575259586,401163,2017-09-07 09:13:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKU9-BFFX-C325-6S7B9,3.08163598,1.0
12996484966808777211,400777,2017-09-06 07:11:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKU9-BFFX-C325-6S7B9,72.1285522,1.0
3071296690918948676,400404,2017-09-05 05:55:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKU9-BFFX-C325-6S7B9,7.87755012,1.0
10518307464012883675,400025,2017-09-04 04:47:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKU9-BFFX-C325-6S7B9,1.39515966,1.0
11035923605390322278,399666,2017-09-03 04:52:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKU9-BFFX-C325-6S7B9,3.47361131,1.0
14286162960781694267,399297,2017-09-02 04:17:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKU9-BFFX-C325-6S7B9,2.59170571,1.0
5036228119501704513,398938,2017-09-01 03:52:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKU9-BFFX-C325-6S7B9,1.47545493,1.0
6885020215787145263,398580,2017-08-31 04:23:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKU9-BFFX-C325-6S7B9,9.88131333,1.0
4582447523256055522,398216,2017-08-30 03:33:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKU9-BFFX-C325-6S7B9,23.76598069,1.0
13497480899608262563,397854,2017-08-29 02:55:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKU9-BFFX-C325-6S7B9,1.45523834,1.0
13552675319455078546,397487,2017-08-28 02:24:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKU9-BFFX-C325-6S7B9,6.26308787,1.0
8115713753361354805,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EKU9-BFFX-C325-6S7B9,14.01115402,1.0
6651355960813862033,397111,2017-08-27 01:28:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKU9-BFFX-C325-6S7B9,1.95904118,1.0
718853210576666863,396688,2017-08-25 20:54:58,Reward Recipient Assignment,S-EKU9-BFFX-C325-6S7B9,S-E925-FACX-C2X8-49772,0.0,1.0
8411478145686484457,396660,2017-08-25 19:14:43,Reward Recipient Assignment,S-EKU9-BFFX-C325-6S7B9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6106072587393255728,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EKU9-BFFX-C325-6S7B9,1.19193915,1.0
13359109776091901432,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EKU9-BFFX-C325-6S7B9,4.36074579,1.0
13388126612927618812,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EKU9-BFFX-C325-6S7B9,0.27861663,1.0
3854627783772295217,391153,2017-08-10 09:49:07,Reward Recipient Assignment,S-EKU9-BFFX-C325-6S7B9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1446412695813917215,390766,2017-08-09 07:33:00,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-EKU9-BFFX-C325-6S7B9,1.0,1.0
