ID,Height,timestamp,Type,From,To,Amount,Fee
11566558506371920109,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LHRE-2EYK-C3XC-5Z7BQ,2.19e-06,0.0735
9658038264064833603,619988,2019-05-12 16:01:55,Ordinary Payment,S-LHRE-2EYK-C3XC-5Z7BQ,S-R8SQ-TUEM-DTHQ-7ATA3,6743.00000001,1.0
12255437494977546750,619969,2019-05-12 14:51:55,Ordinary Payment,S-TMWK-ZYT6-TSCR-7RGYB,S-LHRE-2EYK-C3XC-5Z7BQ,6744.00000001,0.1
15566329109687506094,555950,2018-11-14 11:01:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LHRE-2EYK-C3XC-5Z7BQ,0.0,0.0588
12073347604538348230,555949,2018-11-14 10:59:37,Ordinary Payment,S-LHRE-2EYK-C3XC-5Z7BQ,S-R8SQ-TUEM-DTHQ-7ATA3,11999.00000001,1.0
16139802000937441380,555941,2018-11-14 10:28:07,Ordinary Payment,S-TMWK-ZYT6-TSCR-7RGYB,S-LHRE-2EYK-C3XC-5Z7BQ,12000.00000001,0.1
5806064810812106870,463857,2018-03-01 16:59:30,Ordinary Payment,S-LHRE-2EYK-C3XC-5Z7BQ,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
14103722145879898430,463851,2018-03-01 16:40:55,Ordinary Payment,S-TMWK-ZYT6-TSCR-7RGYB,S-LHRE-2EYK-C3XC-5Z7BQ,2100.0,1.0
14700545980730862327,447065,2018-01-13 18:37:14,Ordinary Payment,S-LHRE-2EYK-C3XC-5Z7BQ,S-R8SQ-TUEM-DTHQ-7ATA3,8883.0,1.0
5768197266617037617,447054,2018-01-13 18:01:49,Ordinary Payment,S-TMWK-ZYT6-TSCR-7RGYB,S-LHRE-2EYK-C3XC-5Z7BQ,8884.0,1.0
2655468736293967496,410218,2017-10-02 17:18:24,Ordinary Payment,S-LHRE-2EYK-C3XC-5Z7BQ,S-R8SQ-TUEM-DTHQ-7ATA3,970.05,1.0
1566126691791776626,410215,2017-10-02 17:02:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LHRE-2EYK-C3XC-5Z7BQ,970.05,1.0
11834641798502167957,379575,2017-07-08 13:47:50,Ordinary Payment,S-82T3-BN67-GY2E-54TSF,S-LHRE-2EYK-C3XC-5Z7BQ,1.0,1.0
