ID,Height,timestamp,Type,From,To,Amount,Fee
7217193139841256724,780846,2020-08-04 08:49:32,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-4Y3L-HTP3-9HX5-2QU9P,34.24295,0.06615
11169016814547508561,741736,2020-04-17 06:26:29,Ordinary Payment,S-5CFL-5DCC-6RW8-EZ376,S-CD8Q-35BX-HCX3-HG5MF,33.0,0.0588
1430766484533941675,740785,2020-04-14 14:49:54,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-7PRG-YCAD-ZPMK-E6UMR,1.0,0.0147
3063017556119034801,739397,2020-04-10 17:13:13,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-CD8Q-35BX-HCX3-HG5MF,1.0,0.05145
5523618505622308793,734862,2020-03-29 01:06:36,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-LM7S-C3NJ-848F-9EMTR,1.0,0.03675
4926220147208240794,734577,2020-03-28 06:16:44,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-PHRZ-5WLV-6WHU-FBNJB,3.0,0.0588
13302284046722528285,731982,2020-03-21 00:07:09,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-CD8Q-35BX-HCX3-HG5MF,2.0,0.02205
2805638662907620711,730740,2020-03-17 12:17:34,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-ZCVS-FDLS-G7FY-AL36P,2.0,0.0588
11630925125229338526,730305,2020-03-16 07:15:30,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-73Z2-CUSQ-CX9W-7UD94,1.0,0.0588
902187280856409984,729945,2020-03-15 06:47:40,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-CD8Q-35BX-HCX3-HG5MF,1.0,0.03675
7549677617474169442,729712,2020-03-14 15:28:58,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-78KH-SY47-6ZE4-4F5VZ,5.0,0.00735
3800307977579578416,729686,2020-03-14 13:26:56,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-SPFV-DM2C-TSQ9-3YV2J,4.0,0.03675
11423976396275094664,729437,2020-03-13 20:55:23,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-YK53-PEVV-4EFN-6ZQ86,4.0,0.03675
8515824847477426408,729142,2020-03-13 01:01:27,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-CD8Q-35BX-HCX3-HG5MF,9.0,0.05145
14359577565723427697,728239,2020-03-10 12:16:43,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-CD4U-VTS5-55JZ-6WWNX,16.0,0.0294
11860954159854024494,727376,2020-03-08 02:51:38,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-CD8Q-35BX-HCX3-HG5MF,22.0,0.05145
7935817229167716624,727367,2020-03-08 02:04:16,Ordinary Payment,S-554R-WC9S-RTMU-28E7H,S-CD8Q-35BX-HCX3-HG5MF,1.0,0.05145
7895811943966907642,722998,2020-02-24 20:16:22,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-PRSV-FSG5-5QZM-82QBM,1.0,0.0588
8042268253410533370,722452,2020-02-23 07:37:10,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-4QSH-DFEW-NNUU-8J77V,10.0,0.03675
15427710987722775012,721167,2020-02-19 17:16:54,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-CD8Q-35BX-HCX3-HG5MF,1.0,0.0441
656911616430840895,720413,2020-02-17 14:44:52,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-CD8Q-35BX-HCX3-HG5MF,6.0,0.00735
16668316502866960282,720115,2020-02-16 18:59:38,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-CD8Q-35BX-HCX3-HG5MF,4.0,0.0441
12272459970051472427,719679,2020-02-15 13:49:44,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-CD8Q-35BX-HCX3-HG5MF,1.0,0.0147
10649005668857098543,719115,2020-02-13 23:54:29,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-MGA5-UC7Y-BKT9-E648H,1.0,0.0147
7350828328864341343,718834,2020-02-13 04:56:46,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-5U34-633L-4BGQ-5FUU9,8.0,0.02205
5401421355366229726,718726,2020-02-12 21:31:22,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-ZHHP-YENC-2C8U-8HPCD,12.0,0.02205
9191301276822277946,718166,2020-02-11 07:52:56,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-CD8Q-35BX-HCX3-HG5MF,15.0,0.02205
12891920960470930302,718084,2020-02-11 02:26:41,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-CD8Q-35BX-HCX3-HG5MF,6.0,0.03675
1740610814298185911,716876,2020-02-07 16:38:40,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-3LLC-GAUG-T9PM-5B98P,1.0,0.0294
10099832914087297998,716603,2020-02-06 22:42:53,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-U96T-2H8A-PBX3-87F7X,1.0,0.05145
13107981085315268319,716597,2020-02-06 22:26:38,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-YRY6-RZKC-762C-4X69L,18.0,0.03675
5442335138892354690,716202,2020-02-05 19:52:34,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-CD8Q-35BX-HCX3-HG5MF,18.0,0.05145
15135789156612066515,715883,2020-02-04 22:35:45,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-CD8Q-35BX-HCX3-HG5MF,1.0,0.03675
8315884396767591578,715148,2020-02-02 20:58:01,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-7ZEJ-VHPX-AMAU-56AFM,35.0,0.0294
6439029242973266452,713784,2020-01-30 01:38:16,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-S6NU-699J-G87M-EPCBE,2.0,0.05145
9083356611341295141,713574,2020-01-29 11:39:01,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-CD8Q-35BX-HCX3-HG5MF,4.0,0.0294
9442498520030539396,712938,2020-01-27 16:57:27,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-CD8Q-35BX-HCX3-HG5MF,12.0,0.0441
5284950992188359042,712923,2020-01-27 15:49:29,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-CD8Q-35BX-HCX3-HG5MF,8.0,0.02205
808667619927462486,711736,2020-01-24 08:21:57,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-CD8Q-35BX-HCX3-HG5MF,2.0,0.02205
9298230881209554128,711414,2020-01-23 10:25:18,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-CD8Q-35BX-HCX3-HG5MF,1.0,0.03675
11083394598111303192,711356,2020-01-23 06:13:24,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-CD8Q-35BX-HCX3-HG5MF,3.0,0.0294
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CD8Q-35BX-HCX3-HG5MF,10.0,0.05145
