ID,Height,timestamp,Type,From,To,Amount,Fee
4646542977150592423,1073289,2022-10-26 08:41:54,Ordinary Payment,S-QUTP-NYPM-DQJQ-6QNZ7,S-D6PZ-JCFK-HSLT-6PEXG,0.46031348,0.01
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QUTP-NYPM-DQJQ-6QNZ7,1.099e-05,0.0735
12904596196907066348,711999,2020-01-25 01:45:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.05145
6399676001557473514,680965,2019-10-30 05:36:12,Ordinary Payment,S-QUTP-NYPM-DQJQ-6QNZ7,S-D6PZ-JCFK-HSLT-6PEXG,27.0,0.1
7528397858360559324,680962,2019-10-30 05:32:21,Ordinary Payment,S-QUTP-NYPM-DQJQ-6QNZ7,S-D6PZ-JCFK-HSLT-6PEXG,33847.0,0.1
1947327423495062490,680960,2019-10-30 05:27:49,Ordinary Payment,S-QUTP-NYPM-DQJQ-6QNZ7,S-D6PZ-JCFK-HSLT-6PEXG,1e-08,0.1
12510594190611457562,680958,2019-10-30 05:25:48,Reward Recipient Assignment,S-QUTP-NYPM-DQJQ-6QNZ7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
12941956779416255833,680954,2019-10-30 05:04:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,783.6595,0.1
5501656095047020994,680775,2019-10-29 17:08:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,392.64643975,0.1
10236248990683501482,680700,2019-10-29 12:09:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,391.53731325,0.1
12323638994151749112,680591,2019-10-29 04:49:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,391.59581925,0.1
13719747969739755045,680555,2019-10-29 02:18:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,391.53,0.1
11167669467187466041,680394,2019-10-28 15:29:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,412.63131325,0.1
4386601773620123501,680192,2019-10-28 02:01:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,412.425,0.1
15994324004155066224,680144,2019-10-27 22:33:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,412.49081925,0.1
12775224872588151904,680138,2019-10-27 22:17:25,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.00735
12459102667200449311,679821,2019-10-27 01:03:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,412.5245,0.1
10560865646993528786,678431,2019-10-23 03:42:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,413.7185,0.1
2783717828146528145,678393,2019-10-23 01:21:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,412.54643975,0.1
8495107993040182298,678352,2019-10-22 22:13:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,412.49081925,0.1
4420041401082866608,678293,2019-10-22 18:31:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,413.64093975,0.1
12918684714151718144,678171,2019-10-22 09:58:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,412.5245,0.1
4530219495117088796,677980,2019-10-21 21:23:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,412.425,0.1
12239486259734210867,677875,2019-10-21 14:23:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,412.5245,0.1
16218995594108022077,677626,2019-10-20 21:23:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,416.41495,0.1
16877445507843067632,676941,2019-10-18 23:43:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,412.425,0.1
1499673103798327606,676414,2019-10-17 12:24:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,412.59031925,0.1
7358004132296516626,675792,2019-10-15 18:35:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,413.5219875,0.1
7944260671705538087,675625,2019-10-15 07:42:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,412.425,0.1
9929883424555412892,675390,2019-10-14 15:34:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,412.553753,0.1
12013806655032906023,675258,2019-10-14 07:05:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,412.653253,0.1
4330229588508131268,675125,2019-10-13 21:52:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,413.42,0.1
2600952112613698978,674437,2019-10-11 23:49:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,414.415,0.1
3737669267053127854,674234,2019-10-11 10:04:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,413.507759,0.1
18109474264749847113,673192,2019-10-08 12:30:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0735
7883604105522886712,673192,2019-10-08 12:30:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,413.7185,0.1
10060681797314181705,673160,2019-10-08 10:15:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,412.43495,0.1
4750111111472563040,673160,2019-10-08 10:15:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0147
12937879632771359408,672810,2019-10-07 10:30:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.02205
5858972708780763224,672810,2019-10-07 10:30:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.619271,0.1
6409678630997204110,672810,2019-10-07 10:30:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0294
6460750381642415119,672795,2019-10-07 09:38:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.00735
9310982643138674980,672794,2019-10-07 09:33:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0147
9497079638512750301,672707,2019-10-07 03:18:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0441
5256283611431843208,672707,2019-10-07 03:18:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,412.44693975,0.1
7023580649467516555,672707,2019-10-07 03:18:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.03675
2123849505960201304,672694,2019-10-07 02:07:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0147
3147744292264955143,672694,2019-10-07 02:07:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.00735
13729109237169619950,672650,2019-10-06 23:49:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0441
16324029582959385795,672650,2019-10-06 23:49:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.03675
17755906389257553424,672650,2019-10-06 23:49:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,413.4638795,0.1
2628508369590546524,672378,2019-10-06 04:55:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0294
3954381552298145516,672378,2019-10-06 04:55:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.02205
12696403397296173866,672378,2019-10-06 04:55:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,412.43231325,0.1
4839403263635672721,672366,2019-10-06 04:16:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.00735
7967650591859694076,672366,2019-10-06 04:16:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0147
18086293699443130580,672164,2019-10-05 14:58:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,414.0899335,0.1
1742538692402224279,672164,2019-10-05 14:58:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.02205
5199837186796028479,672164,2019-10-05 14:58:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0294
14503248508147580270,672057,2019-10-05 07:38:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0147
4796634584393938672,672057,2019-10-05 07:38:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.02205
2637672897712339195,672056,2019-10-05 07:34:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,412.44693975,0.1
11004124637079726456,672044,2019-10-05 06:42:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0147
15658710289655002702,672044,2019-10-05 06:42:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.00735
10202977655551093297,671494,2019-10-03 17:35:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0294
10361221793831296959,671494,2019-10-03 17:35:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.02205
939379447216479322,671494,2019-10-03 17:35:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,412.43231325,0.1
8345773397571187466,671481,2019-10-03 16:31:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.00735
8976717624033734108,671480,2019-10-03 16:29:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0147
13093142211783716545,671376,2019-10-03 10:04:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.03675
14577382202498471559,671376,2019-10-03 10:04:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0441
17275619635703493285,671376,2019-10-03 10:04:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,415.596861,0.1
633206038181149157,671362,2019-10-03 08:58:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0147
4275622579033316259,671362,2019-10-03 08:58:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.00735
13576398535982059959,670941,2019-10-02 04:46:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.03675
18004018224180763656,670941,2019-10-02 04:46:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0441
6092866412806364003,670941,2019-10-02 04:46:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,412.5976325,0.1
5530731997486099196,670930,2019-10-02 04:11:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0147
8647783883153049751,670930,2019-10-02 04:11:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.00735
13643914839086386808,670378,2019-09-30 15:10:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0441
14381175261881235301,670378,2019-09-30 15:10:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.03675
1117439826323737599,670378,2019-09-30 15:10:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,412.44693975,0.1
3178000195461320266,670366,2019-09-30 14:19:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.00735
3473930446378896452,670366,2019-09-30 14:19:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0147
16116069284497310025,670092,2019-09-29 20:05:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,413.154733,0.1
13740451559903031380,669722,2019-09-28 19:13:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,412.5976325,0.1
9873234912365083700,669711,2019-09-28 18:24:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.00735
10343331393679113195,669711,2019-09-28 18:24:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0147
2598447566678568742,669488,2019-09-28 03:39:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.02205
6744735548776899692,669488,2019-09-28 03:39:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0294
5503417597119213537,669488,2019-09-28 03:39:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.33693975,0.1
15550495472294493015,669476,2019-09-28 03:04:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.00735
7695733298694060616,669476,2019-09-28 03:04:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0147
2410090618303289014,668962,2019-09-26 16:27:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.736283,0.1
16500283877044700662,668950,2019-09-26 15:18:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.00735
4247276079052793480,668950,2019-09-26 15:18:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0147
3229734773968852371,668428,2019-09-25 04:11:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.03675
3746497413721777345,668428,2019-09-25 04:11:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0441
1453288344633589924,668428,2019-09-25 04:11:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.33693975,0.1
14723953565806590274,668427,2019-09-25 04:06:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0735
6252042825899839675,668427,2019-09-25 04:06:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.06615
2956437179587942448,668415,2019-09-25 03:08:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.00735
12249966038644992238,668414,2019-09-25 03:06:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0147
16059547989522069811,667984,2019-09-23 22:44:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0294
1425966520375496960,667984,2019-09-23 22:44:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.39544575,0.1
3851504589514250217,667984,2019-09-23 22:44:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.02205
11806219576442900685,667814,2019-09-23 11:00:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.02205
14013311786235395059,667814,2019-09-23 11:00:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0294
4211465043911632594,667814,2019-09-23 11:00:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.3588795,0.1
1576923762548041979,667799,2019-09-23 10:14:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0147
7793481451374819809,667799,2019-09-23 10:14:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.00735
11366794003010553571,667737,2019-09-23 05:58:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0294
2966928440086774196,667737,2019-09-23 05:58:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.02205
13609243110008858768,667737,2019-09-23 05:58:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.33693975,0.1
2511808319767384804,667722,2019-09-23 05:07:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0147
5330292555254368034,667722,2019-09-23 05:07:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.00735
11103899217153702112,667681,2019-09-23 02:02:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.06615
8571595505335812767,667681,2019-09-23 02:02:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0735
10655671540979242587,667681,2019-09-23 02:02:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.92199975,0.1
4467965304159464165,667663,2019-09-23 00:41:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.00735
4696568114872832639,667663,2019-09-23 00:41:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0147
14204481517801118428,667301,2019-09-22 00:28:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0441
2101122410247637352,667301,2019-09-22 00:28:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.05145
11321028362631557921,667301,2019-09-22 00:28:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,435.672777,0.1
13654716572650828491,667030,2019-09-21 06:32:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.0147
10926627224421401540,667030,2019-09-21 06:32:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.62369875,0.1
3463244497311913217,666570,2019-09-19 23:26:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.4145,0.1
13666248994369319806,666210,2019-09-18 23:29:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.4145,0.1
9247276764337762891,666138,2019-09-18 18:24:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.32231325,0.1
5650602609632846985,665330,2019-09-16 12:27:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.32231325,0.1
15751323539100932717,664970,2019-09-15 12:05:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.514,0.1
6505085372925050156,664464,2019-09-14 02:19:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.315,0.1
13027106662899824854,663845,2019-09-12 08:32:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.315,0.1
16345456566141005732,663389,2019-09-11 01:45:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.4145,0.1
18044564724297110607,663133,2019-09-10 08:37:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.315,0.1
14181497811968026760,662485,2019-09-08 12:41:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.315,0.1
8483203992019520859,662443,2019-09-08 10:42:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.315,0.1
3824705286645334200,662399,2019-09-08 07:01:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,436.305,0.1
4405260892284833340,661972,2019-09-07 02:23:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.4145,0.1
13249450760736769201,661895,2019-09-06 20:58:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,435.6085,0.1
6427200468907628152,661882,2019-09-06 20:22:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.5286265,0.1
12061710258354073919,661744,2019-09-06 10:53:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.4145,0.1
430234783939549909,660993,2019-09-04 08:55:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.34485,0.1
4463723455220262209,660906,2019-09-04 02:54:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,475.2095,0.1
11536066750384862500,660727,2019-09-03 14:58:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,436.305,0.1
7243715373299117029,660432,2019-09-02 18:48:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.315,0.1
16043506232695739739,660368,2019-09-02 14:42:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.514,0.1
7810032462655186271,660227,2019-09-02 05:15:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.43643975,0.1
8095237457929470473,660067,2019-09-01 18:52:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.32495,0.1
2643438237346173744,659914,2019-09-01 08:02:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.33693975,0.1
10776119587147764927,659485,2019-08-31 03:27:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.43643975,0.1
5396139271391627303,659276,2019-08-30 13:26:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.315,0.1
733838169999294792,659072,2019-08-29 23:53:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.42445,0.1
13300330109891521275,658962,2019-08-29 16:16:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,434.32231325,0.1
8605105552420722046,658504,2019-08-28 10:01:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,457.2,0.1
8469150315743736733,658480,2019-08-28 07:52:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QUTP-NYPM-DQJQ-6QNZ7,457.2,0.1
